﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
2,2461,"Cry, the Beloved Country",Alan Paton,1948,South African,english,200-300,83000,339,970
3,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,394,856
4,2604,Poet in New York,Federico García Lorca,1940,Spanish,spanish,50-100,,1376,277
5,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1743,222
6,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1747,221
7,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1759,219
8,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1859,207
9,10354,The Fear Of Freedom,Erich Fromm,1941,German,english,,,1938,198
10,10355,Dialectic Of Enlightenment,"Max Horkheimer, Theodor Adorno",1944,German,german,,,2041,186
11,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2170,171
12,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2466,144
13,3818,Transit,Anna Seghers,1944,German,german,200-300,,2466,144
14,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2466,144
15,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2798,135
16,11665,Leviathan,Arno Schmidt,1949,German,,,,2960,126
17,10356,The Perennial Scope Of Philosophy,Karl Jaspers,1949,German,german,,,3296,114
18,10357,The Structure And Practice Of National Socialism,Franz Neumann,1942,German,english,,,3296,114
19,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3408,111
20,14531,Man Meets Dog,Konrad Lorenz,1949,German,german,150-200,,3689,105
21,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3805,102
22,6070,Ingqumbo Yeminyanya,Archibald Campbell Jordan,1940,South African,xhosa,,,3813,102
23,6101,Amal'e Zulu,B.W. Vilakazi,1945,South African,,,,3813,102
24,2384,Track,Ernst Bloch,1949,German,German,,,3813,102
25,1069,Philosophy of Modern Music,Theodor Adorno,1949,German,german,,,4172,96
26,11980,The Family Of Pascual Duarte, Camilo José Cela,1942,Spanish,spanish,200-300,63000,4636,90
27,15048,Ethics,Dietrich Bonhoeffer,1949,German,german,250-300,,4948,84
28,15049,Dogmatics In Outline,Karl Barth,1946,German,german,155,,4948,84
29,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5287,78
30,12482,Our Inner Conflicts,Karen Horney,1945,German,english,250-300,,5549,72
31,14837,Character Analysis,Wilhelm Reich,1945,German,german,400-500,,5549,72
32,14832,Behemoth,Franz Neumann,1942,German,english,500-600,,5549,72
33,14777,The Secret Life Of Salvador Dali,Salvador Dali,1942,Spanish,french,400-450,,5549,72
34,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7204,45
35,9571,Poems Of Gottfried Benn,Gottfried Benn,1948,German,german,,,7204,45
36,9397,Poems Of Carles Ribá,Carles Ribá,1943,Spanish,catalan,,,7204,45
37,9391,Three Tragedies,Federico García Lorca,1947,Spanish,spanish,,,7204,45
38,1178,Essays in Sociology,Max Weber,1946,German,german,,,7998,42
39,1189,Scientific Autobiography and Other Papers,Max Planck,1949,German,german,,,7998,42
40,14466,Zen In The Art Of Archery,Eugen Herrigel,1948,German,german,80-120,,8759,33
41,13547,Strahlungen,Ernst Jünger,1949,German,german,,,9913,21
42,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,11026,3
