﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000,27,4232
2,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
3,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
4,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
5,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
6,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
7,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
8,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
9,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,436,784
10,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000,481,721
11,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,484,716
12,2680,Voss,Patrick White,1957,Australian,english,432,156000,597,601
13,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,612,591
14,468,History,Elsa Morante,1974,Italian,italian,600-650,,698,525
15,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,723,513
16,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,732,508
17,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,744,495
18,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,750,490
19,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,835,442
20,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,,842,439
21,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,857,436
22,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
23,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
24,6356,My Brilliant Career,Miles Franklin,1901,Australian,english,200-300,97868,1173,327
25,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,,1195,321
26,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1198,321
27,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
28,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1365,278
29,2918,The Fortunes Of Richard Mahony,Henry Handel Richardson,1917,Australian,english,,260000,1367,277
30,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1495,251
31,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1503,249
32,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1536,245
33,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1565,240
34,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1565,240
35,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
36,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1608,236
37,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1617,234
38,3735,Senilità,Italo Svevo,1898,Italian,italian,,,1624,234
39,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1631,234
40,13396,Maurice Guest,Henry Handel Richardson,1908,Australian,english,,,1668,228
41,10709,The Getting Of Wisdom,Henry Handel Richardson,1910,Australian,english,200-300,78122,1668,228
42,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
43,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1864,205
44,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
45,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1932,196
46,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1965,192
47,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2057,183
48,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
49,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2080,180
50,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
51,11517,The Magic Pudding,Norman Lindsay,1918,Australian,english,,15804,2134,174
52,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
53,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2224,165
54,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000,2224,165
55,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2242,163
56,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2434,145
57,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2451,144
58,3720,Il Piacere,Gabriele D'Annunzio,1889,Italian,italian,,,2451,144
59,3728,The Viceroys,Federico De Roberto,1894,Italian,italian,,,2451,144
60,3738,Sandokan,Emilio Salgari,1883,Italian,italian,,,2451,144
61,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2451,144
62,3813,The Living and the Dead,Patrick White,1941,Australian,english,,,2451,144
63,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2451,144
64,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2451,144
65,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
66,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
67,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2624,142
68,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2637,141
69,4352,Petrarch's Songbook,Francesco Petrarca,1341,Italian,italian,,,2759,136
70,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,,2770,135
71,13801,The Mother,Grazia Deledda,1920,Italian,italian,,,2847,132
72,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,,2847,132
73,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2900,129
74,2954,The Bone is Pointed: An Inspector Bonaparte Mystery #6,Arthur William Upfield,1938,Australian,english,,,2944,126
75,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2944,126
76,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
77,13158,Spartacus,Raffaello Giovagnoli,1874,Italian,italian,,,3199,117
78,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3216,116
79,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3231,116
80,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3238,116
81,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3377,112
82,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3401,111
83,10641,Coonardoo,Katherine Susannah Prichard,1929,Australian,english,,78000,3463,108
84,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3463,108
85,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3463,108
86,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3463,108
87,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3463,108
88,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3463,108
89,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3759,103
90,6357,The Harp In The South,Ruth Park,1948,Australian,english,224-254,78000,3793,102
91,6355,For The Term Of His Natural Life,Marcus Clarke,1874,Australian,english,400-500,232000,3793,102
92,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4044,100
93,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4051,100
94,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4107,98
95,8993,Jerusalem Delivered,Torquato Tasso,1581,Italian,italian,,99000,4153,96
96,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4153,96
97,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4153,96
98,6603,The Inferno,Dante Alighieri,1308,Italian,italian,200-300,32000,4680,90
99,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4774,88
100,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4812,87
101,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4827,87
102,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4858,86
103,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5064,82
104,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5112,80
105,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5159,79
106,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5180,79
107,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5230,78
108,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5283,78
109,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5647,71
110,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5689,70
111,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5807,69
112,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5853,68
113,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5954,66
114,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5954,66
115,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6242,62
116,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6308,60
117,12366,Robbery Under Arms,Rolf Boldrewood,1882,Australian,english,400-500,166428,6311,60
118,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6381,60
119,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6455,58
120,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6481,58
121,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6487,58
122,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6567,56
123,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6623,54
124,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6657,53
125,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6674,53
126,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6691,52
127,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6739,51
128,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6739,51
129,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6748,51
130,13824,The Flame Of Life,Gabriele D'Annunzio,1900,Italian,italian,,,6751,51
131,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6836,50
132,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6886,50
133,11631,The Great World,David Malouf,1990,Australian,english,336,,6905,49
134,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6934,48
135,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6946,48
136,8998,The Servant Of Two Masters,Carlo Goldoni,1746,Italian,italian,,,6967,48
137,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7039,47
138,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7045,47
139,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7073,47
140,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7089,46
141,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7167,45
