﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3463,108
2,10716,Halfbreed,Maria Campbell,1973,Canadian,english,157,,3463,108
3,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4859,86
4,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5040,82
5,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7005,48
6,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7929,42
7,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9029,32
8,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10387,15
9,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10859,4
10,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10927,4
