﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1252,308
2,1103,The Writer on Her Work,Janet Sternburg,1980,Unknown,english,,,2267,160
3,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3257,115
4,12292,E=Mc2,David Bodanis,2000,Unknown,english,337,,3664,105
5,10731,An Imagined World,June Goodfield,1981,Unknown,english,,,4358,96
6,10868,The Samaritan Treasure,Marianne Luban,1990,Unknown,English,,,5108,80
7,3237,Desert Flower,"Waris Dirie, Cathleen Miller",1998,Unknown,english,240-280,,5137,80
8,6402,The Man Who Loved Only Numbers,Paul Hoffman,1998,Unknown,english,336,,5307,78
9,12303,Sun Dancing,Geoffrey Moorhouse,1997,Unknown,english,384,,5385,76
10,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5407,75
11,13770,Defenders Of The Truth,Ullica Segerstrale,1986,Unknown,english,null,,5493,73
12,15318,The Arch Of Knowledge,David Oldroyd,1986,Unknown,english,400-500,,5494,73
13,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5706,70
14,6117,"Beyond The Mask, Race, Gender And Identity",Amina Mama,1995,Unknown,English,,,5844,68
15,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5916,66
16,6118,Citizen And Subject,Mahmood Mamdani,1996,Unknown,english,,,5916,66
17,15187,Realism And Truth,Michael Devitt,1991,Unknown,english,250-300,,6075,66
18,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6213,63
19,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,,6213,63
20,15297,The Political Thought Of Karl Popper,Jeremy Shearmur,1996,Unknown,english,256,,6449,58
21,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6577,55
22,14956,All Fall Down,Gary Sick,1985,Unknown,english,400-500,,7783,45
23,14966,Velazquez,Jonathan Brown,1986,Unknown,english,272,,7835,44
24,15143,The Thirty Years’ War,Andrew Kopkind,1996,Unknown,,,,7891,43
25,5548,Zoology,Sheridan Keith​,1995,Unknown,,,,8469,36
26,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8560,35
27,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8641,34
28,1101,The Paris Review Interviews,Paris Review,2006,Unknown,english,,,8641,34
29,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9005,32
30,13636,Political Order And Inequality,Carles Boix,2015,Unknown,english,,,9077,31
31,14520,The Gentleman In Trollope,Shirley Robin Letwin,1982,Unknown,english,320,,9243,29
32,2962,Native American Folktales,Thomas A. Green,2008,Unknown,english,,,9248,29
33,13954,Eradication,Nancy Leys Stepan,2011,Unknown,english,312,,9291,28
34,13969,Sustainable Materials,Julian M. Allwood,2012,Unknown,,,,9379,27
35,14010,The Bet,Paul Sabin,2013,Unknown,english,,,9499,26
36,13905,The Great Escape,Angus Deaton,2013,Unknown,english,360,,9499,26
37,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9547,25
38,14646,Swallowing Clouds,Anthony Zee,1990,Unknown,english,320,,9593,25
39,14130,Exoplanets And Alien Solar Systems,Tahir Yaqoob,2011,Unknown,english,300-350,,9602,24
40,15073,Figuring,Maria Popova,2019,Unknown,english,592,,9663,24
41,12463,Trans,Juliet Jacques,2015,Unknown,english,288,,9681,23
42,14492,In The Vineyard Of The Text,Ivan Illich,1993,Unknown,english,150,,9696,23
43,14486,There Is A World Elsewhere,F. Gonzalez-Crussi,1998,Unknown,,,,9977,20
44,4221,The Age of Surveillance Capitalism,Shoshana Zuboff,2019,Unknown,english,690,336000,9990,20
45,14701,What's The Big Idea?,Oscar Brenifier,2001,Unknown,french,96,,10092,19
46,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10208,18
47,14049,How To Avoid A Climate Disaster,Bill Gates Sr.,2021,Unknown,english,240-320,,10260,17
48,11777,This Much Is True,Miriam Margolyes,2021,Unknown,english,432,,10448,14
49,12066,Red,John Logan,2009,Unknown,english,,,10735,7
50,6400,Plague's Progress,Arno Karlen,1995,Unknown,english,266,,10889,4
51,6401,The Wisdom Of Bones,"Alan Walker, Pat Shipman",1996,Unknown,english,,,10895,4
52,14259,The Dawn Watch,Maya Jasanoff,2017,Unknown,english,400,,11067,2
53,14260,The House Of The Dead,Daniel Beer,2017,Unknown,english,496,,11067,2
54,6423,A (Very) Short History Of Life On Earth: 4.6 Billion Years In 12 Pithy Chapters,Henry Gee​,2021,Unknown,english,272,,11091,1
55,9543,Poems Of Donald Davie,David Donald,9543,Unknown,English,,,11330,-5405
