﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
2,3878,Down Second Avenue, Es'kia Mphahlele,1959,South African,english,224,,1529,246
3,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3257,115
4,6080,"Indaba, My Children",Vusamazulu Credo Mutwa,1964,South African,english,700+,,3794,102
5,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4693,90
6,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5414,75
7,14824,The Works Of The People Of Old,Samuel Manaiakalani Kamakau,1971,Unknown,english,200-300,,5526,72
8,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5714,70
9,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5924,66
10,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6221,63
11,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6583,55
12,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8524,35
13,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8646,34
14,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Unknown,,,,10037,19
15,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10212,18
