﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
2,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1462,257
3,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1926,198
4,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4040,101
5,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5495,73
6,3009,Water Music,T. C. Boyle,1982,American,english,437,153000,7789,44
7,9592,The Flounder,Günter Grass,1977,German,german,540,,7885,43
8,583,George Mills,Stanley Elkin,1982,American,english,null,,8430,37
9,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9711,23
10,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10812,5
