﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
2,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,412,814
3,2935,Orientalism,Edward W. Said,1978,Palestinian,english,300-400,80000,689,531
4,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,716,519
5,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1862,206
6,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2050,184
7,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2195,168
8,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2303,158
9,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,,3470,108
10,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4124,98
11,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4451,94
12,10802,A Mountainous Journey,Fadwa Tuqan,1985,Palestinian,arabic,,,4754,89
13,10808,My Place,Sally Morgan,1987,Australian,english,358,,4870,86
14,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5754,69
15,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5820,69
16,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7026,48
17,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7143,46
18,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7144,46
19,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8229,39
20,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8404,37
21,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8455,36
22,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8468,36
23,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8491,36
24,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8518,36
25,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8750,33
26,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,8993,32
27,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9078,31
28,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9394,27
29,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9508,26
30,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
31,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10134,19
32,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11094,2
