﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3108,The Beautyful Ones are Not Yet Born,Ayi K. Armah,1968,Ghanaian,english,200-300,,1073,351
2,4176,Homegoing,Yaa Gyasi,2016,Ghanaian,english,300-320,102000,2182,169
3,6125,Ghana: The Autobiography Of Kwame Nkrumah,Kwame Nkrumah,1957,Ghanaian,english,,,3793,102
4,6045,Anowa,Ama Ata Aidoo,1970,Ghanaian,english,60-96,,3793,102
5,10621,Changes,Ama Ata Aidoo,1991,Ghanaian,english,208,,5180,79
6,6106,In My Father's House,Anthony Appiah,1992,Ghanaian,english,225-250,,5503,73
7,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5732,69
8,6039,Sosu's Call,Meshack Asare,1997,Ghanaian,english,,,6117,64
9,6254,Wife Of The Gods,Kwei Quartey,2009,Ghanaian,english,336,,7013,48
10,13923,Interventions,Kofi Annan,2012,Ghanaian,english,384,,9382,27
