﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1225,The Unconscious,Sigmund Freud,1915,Austrian,german,,,2849,132
2,13169,Golem,Gustav Meyrink,1915,Austrian,german,200-300,,3260,115
3,3216,The Last Days of Mankind,Karl Kraus,1919,Austrian,german,800,,4698,90
4,3242,"The Theory of Economic Development: An Inquiry into Profits, Capital, Credit, Interest, and the Business Cycle",Joseph A. Schumpeter,1911,Austrian,german,,,7192,45
5,9570,Poems Of Georg Trakl,Georg Trakl,1913,Austrian,german,,,7192,45
6,1233,The Origin and Development of Psycho-Analysis,Sigmund Freud,1910,Austrian,german,,,7987,42
7,1219,Thoughts for the Times on War and Death,Sigmund Freud,1915,Austrian,german,,,7987,42
8,1226,Repression,Sigmund Freud,1915,Austrian,german,,,7987,42
9,1227,Instincts and Their Vicissitudes,Sigmund Freud,1915,Austrian,german,,,7987,42
10,1228,On Narcissism,Sigmund Freud,1914,Austrian,german,,,7987,42
11,1229,"Observations on ""Wild"" Psycho-Analysis",Sigmund Freud,1910,Austrian,german,,,7987,42
12,1230,The Future Prospects of Psycho-Analytic Therapy,Sigmund Freud,1910,Austrian,german,,,7987,42
13,12136,Professor Bernhardi,Arthur Schnitzler,1912,Austrian,german,,,11009,3
