﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
2,1457,Experience,Martin Amis,2000,British,english,432,,1692,225
3,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,3049,123
4,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3275,114
5,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5159,80
6,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5464,74
7,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5737,70
8,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6448,59
9,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7170,45
10,11783,Me,Elton John,2019,British,english,384,,8112,41
11,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8477,36
12,4927,Seminary Boy,John Cornwell,2006,British,english,432,,9007,32
13,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9063,31
14,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9376,28
15,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9552,25
16,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9647,24
17,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9647,24
18,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9715,23
19,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9845,21
20,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9869,21
21,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9977,21
22,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10102,19
23,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10134,19
24,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10233,18
25,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10367,16
26,11749,Airhead,Emily Maitlis,2019,British,english,,,10367,16
27,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10367,16
28,11739,Spitfire,John Nichol,2020,British,english,,,10441,15
29,11777,This Much Is True,Miriam Margolyes,2021,British,english,432,,10476,14
30,1463,Giving up the Ghost,Hilary Mantel,2003,British,english,224,,10852,5
31,1446,Moondust: In Search of the Men Who Fell to Earth,Andrew Smith,2005,British,english,372,,10869,5
32,1470,My Father and other Working-Class Football Heroes,Gary Imlac,2005,British,english,,,10874,5
33,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10978,3
