﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,453,762
3,3160,Fateless or Fatelessness,Imre Kertész,1975,Hungarian,hungarian,190-240,,688,531
4,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
5,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1256,308
6,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1304,292
7,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1409,271
8,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1511,249
9,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1765,219
10,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1838,210
11,10286,Malevil, Robert Merle,1972,French,french,632,,1931,199
12,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1932,198
13,2621,The First Man,Albert Camus,1994,French,french,300-350,,2090,181
14,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2124,178
15,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2226,166
16,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2393,151
17,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2403,150
18,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2960,126
19,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3050,123
20,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3480,108
21,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3480,108
22,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3716,105
23,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3778,103
24,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3813,102
25,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4040,102
26,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4125,98
27,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4143,97
28,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4162,97
29,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4394,96
30,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4395,96
31,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4460,94
32,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4460,94
33,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4465,94
34,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4465,94
35,10263,Thistle,István Fekete,1975,Hungarian,,,,4491,93
36,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4528,92
37,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4582,91
38,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4790,89
39,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4791,89
40,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4815,87
41,14326,Segu,Maryse Condé,1984,French,french,500-600,,4873,86
42,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4915,85
43,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4943,84
44,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5048,83
45,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5187,79
46,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5261,78
47,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5278,78
48,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5497,74
49,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5515,73
50,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5700,71
51,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5705,71
52,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5716,70
53,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5855,68
54,11321,Echine,Philippe Djian,1982,French,French,,,5862,68
55,11286,L'enchanteur,René Barjavel,1984,French,french,,,6100,66
56,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6102,66
57,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6109,66
58,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6120,65
59,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6195,63
60,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6198,63
61,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6295,61
62,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6330,60
63,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6442,59
64,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6491,58
65,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6532,57
66,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6533,57
67,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6567,57
68,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6635,55
69,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6649,54
70,11360,The Lovers,Alice Ferney,1993,French,french,,,6651,54
71,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6684,53
72,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6734,52
73,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6741,52
74,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6928,49
