﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
2,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
3,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
4,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
5,3811,On the Edge of Reason,Miroslav Krleža,1938,Croatian,croatian,200-300,,2451,144
6,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
7,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
8,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
9,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
10,4117,As If I Am Not There,Slavenka Drakulic,1999,Croatian,croatian,,,4839,86
11,5955,The Ministry Of Pain,Dubravka Ugrešić,2004,Croatian,croatian,,,6418,59
12,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
