﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
3,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
4,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
5,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
6,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,380,868
7,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
8,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
9,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
10,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
11,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,578,618
12,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,595,605
13,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,622,582
14,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
15,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
16,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
17,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
18,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,751,491
19,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,826,447
20,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
21,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
22,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
23,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,892,418
24,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
25,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000,913,410
26,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,917,407
27,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
28,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,951,394
29,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000,1005,374
30,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
31,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1154,331
32,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1192,323
33,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1288,295
34,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1344,282
35,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1382,276
36,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1402,271
37,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1403,271
38,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1431,262
39,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1444,261
40,282,Wise Children,Angela Carter,1991,British,english,230,59000,1461,258
41,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1464,257
42,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1471,255
43,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1504,249
44,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1545,243
45,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1617,234
46,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1665,228
47,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1692,225
48,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1787,216
49,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1834,209
50,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1986,190
51,2621,The First Man,Albert Camus,1994,French,french,300-350,,2080,181
52,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2105,179
53,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2157,171
54,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2173,171
55,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2173,171
56,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2175,171
57,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2180,169
58,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2215,166
59,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2236,164
60,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2237,163
61,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2264,161
62,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2297,158
63,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2364,152
64,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2378,151
65,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2383,150
66,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2390,150
67,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2397,148
68,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2451,144
69,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2617,142
70,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2677,140
71,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2678,140
72,633,Last Orders,Graham Swift,1996,British,english,295,84000,2681,140
73,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2745,137
74,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2754,137
75,12474,The Girl With The Pearl Earring,Tracy Chevalier,1999,British,english,233,85000,2825,134
76,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3011,125
77,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3027,124
78,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3054,123
79,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,,3069,122
80,6199,Ingenious Pain,Andrew Miller,1997,British,english,328,,3076,121
81,13278,Great Apes,Will Self,1997,British,english,404,,3193,118
82,9905,The Beach,Alex Garland,1996,British,english,448,156000,3203,117
83,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3238,116
84,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3358,113
85,3587,How to be both,Ali Smith,2014,British,english,300-400,,3377,112
86,9913,"Angus, Thongs And Full Frontal Snogging",Louise Rennison,1999,British,english,,36000,3379,112
87,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3433,110
88,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3641,106
89,1574,Quarantine,Jim Crace,1997,British,english,240,,3642,106
90,3414,There But For The,Ali Smith,2011,British,english,373,,3663,105
91,13259,The Debt To Pleasure,John Lanchester,1996,British,english,251-300,,3685,105
92,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3728,104
93,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3741,103
94,4070,Indigo,Marina Warner,1992,British,english,207,,3767,103
95,4063,Arcadia,Jim Crace,1992,British,english,253,,3767,103
96,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3799,102
97,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4048,101
98,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4060,100
99,4087,On Love,Alain de Botton,1993,British,english,224,,4060,100
100,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4071,100
101,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4076,100
102,13230,The Information,Martin Amis,1995,British,english,374,,4078,100
103,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4091,99
104,3396,At Last,Edward St Aubyn,2011,British,english,272,,4112,98
105,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4113,98
106,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4114,98
107,4230,Harvest,Jim Crace,2013,British,english,208,,4138,97
108,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,,4157,96
109,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4374,96
110,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4413,95
111,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4473,94
112,4103,Hallucinating Foucault,Patricia Duncker,1996,British,english,208,,4484,93
113,4235,Light,M. John Harrison,2002,British,english,320,,4509,93
114,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4550,92
115,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,,4746,89
116,3014,The Remorseful Day,Colin Dexter,1999,British,english,,,4784,88
117,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4793,87
118,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4821,87
119,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4834,87
120,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4853,86
121,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4880,85
122,6200,Master Georgie,Beryl Bainbridge,1998,British,english,190,51000,4894,85
123,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4899,85
124,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4908,84
125,595,Being Dead,Jim Crace,1999,British,english,196,42000,5028,83
126,4203,Autumn,Ali Smith,2016,British,english,264,,5076,82
127,10750,Lady's Maid,Margaret Forster,1990,British,english,544,,5122,80
128,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5157,80
129,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5163,80
130,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5168,79
131,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5178,79
132,10707,The Gates Of Ivory,Margaret Drabble,1991,British,english,624,,5191,79
133,6193,Downriver,Iain Sinclair,1991,British,english,,,5191,79
134,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5191,79
135,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5379,77
136,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5416,75
137,13500,Advances,Anita Burgh,1998,British,,,,5473,74
138,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5489,73
139,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5527,72
140,6204,Gb84,David Peace,2004,British,english,480,,5651,72
141,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5657,72
142,13268,Titmuss Regained,John Mortimer,1990,British,english,,,5658,71
143,2679,A Place of Greater Safety,Hilary Mantel,1992,British,english,750-800,300000,5673,71
144,5688,So Much!,Trish Cooke,1994,British,english,32,,5696,71
145,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5701,70
146,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5717,70
147,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5744,69
148,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5821,69
149,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5834,68
150,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5888,67
151,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6096,66
152,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6099,65
153,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6120,65
154,1572,Every Man for Himself,Beryl Bainbridge,1996,British,english,224,,6136,64
155,13263,Memoirs Of A Gnostic Dwarf,David Madsen,1995,British,english,352,,6153,64
156,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000,6161,64
157,15084,Paradise,Abdulrazak Gurnah,1994,British,english,255,,6179,63
158,13419,The Insult,Rupert Thomson,1996,British,english,272,,6257,62
159,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6279,62
160,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6283,61
161,1578,Music and Silence,Rose Tremain,1999,British,english,454,,6283,61
162,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6292,61
163,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6293,61
164,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,,6302,61
165,13329,Enduring Love,Ian McEwan,1997,British,english,247,,6310,61
166,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6318,60
167,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200,6400,60
168,13266,The Restraint Of Beasts,Magnus Mills,1998,British,english,224,,6438,59
169,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6454,59
170,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6479,58
171,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6493,58
172,13257,The Mighty Walzer,Howard Jacobson,1999,British,english,400-500,,6504,58
173,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6504,58
174,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6513,57
175,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6517,57
176,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6520,57
177,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6521,57
178,6605,The Nature Of Blood,Caryl Phillips,1997,British,english,null,,6552,57
179,1570,Felicia's Journey,William Trevor,1994,British,english,,,6554,57
180,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6555,57
181,9898,Double Act,Jacqueline Wilson,1995,British,english,208,32000,6563,56
182,1539,Spies,Michael Frayn,2002,British,english,320,,6566,56
183,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6574,56
184,13418,How The Dead Live,Will Self,2000,British,english,404,,6574,56
185,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6605,55
186,9910,Bad Girls,Jacqueline Wilson,1996,British,english,208,,6614,55
187,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000,6615,55
188,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6620,55
189,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6623,55
190,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6637,54
191,11360,The Lovers,Alice Ferney,1993,French,french,,,6639,54
192,6604,The Ground Beneath Her Feet,Salman Rushdie,1999,British,english,575,200000,6649,54
193,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6661,54
194,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
195,13353,Any Human Heart,William Boyd,2002,British,english,500-600,,6685,53
196,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6685,53
197,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6693,53
198,4455,Among Others,Jo Walton,2011,British,english,302-416,96822,6697,53
199,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6704,53
200,14412,The Birthday Boys,Beryl Bainbridge,1991,British,english,190-240,,6709,52
201,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6721,52
202,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6728,52
203,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6737,52
204,13404,Millennium People,J. G. Ballard,2003,British,english,320,,6740,51
205,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6758,51
206,9907,The Illustrated Mum,Jacqueline Wilson,1999,British,english,288,33000,6846,51
207,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6849,51
208,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6853,50
209,9939,Man And Boy,Tony Parsons,1999,British,english,300-400,,6858,50
210,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,,6877,50
211,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6884,50
212,9899,Vicky Angel,Jacqueline Wilson,2000,British,english,208,36000,6906,50
213,9909,The Dare Game,Jacqueline Wilson,2000,British,english,200-300,,6910,49
214,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
215,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6917,49
216,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6921,49
217,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6947,49
218,13415,Beyond Black,Hilary Mantel,2005,British,english,480,,6951,48
219,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6958,48
220,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6968,48
221,6313,Deliver Me From Eva,Paul Bailey,2007,British,,,,6971,48
222,1542,Day,A. L. Kennedy,2007,British,english,272,,6971,48
223,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6978,48
224,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6984,48
225,11635,The Redundancy Of Courage,Timothy Mo,1991,British,english,432,,6988,48
226,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7009,48
227,9919,Sleepovers,Jacqueline Wilson,2001,British,english,112,,7013,48
228,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7020,48
229,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7024,48
230,12003,The Lambs Of London,Peter Ackroyd,2004,British,english,,,7060,47
231,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,,7064,47
232,13288,White Man Falling,Mike Stocks,2006,British,english,288,,7064,47
233,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7079,47
234,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,,7083,47
235,1468,The Enchantress of Florence,Salman Rushdie,2008,British,english,355-368,130000,7086,47
236,9923,Skeleton Key,Anthony Horowitz,2002,British,english,325,65000,7087,47
237,9927,Secrets,Jacqueline Wilson,2002,British,english,288,,7091,47
238,11638,My Idea Of Fun,Will Self,1993,British,english,,,7115,46
239,11864,Alone With The Horrors,Ramsey Campbell,1993,British,english,400-500,,7125,46
240,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7127,46
241,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7138,46
242,12000,Arthur And George,Julian Barnes,2005,British,english,505,135000,7150,45
243,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7153,45
244,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7168,45
245,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7169,45
246,13416,Ascent,Jed Mercurio,2007,British,english,250-350,,7169,45
247,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7177,45
248,11640,Original Sin,P. D. James,1994,British,english,400-450,,7792,45
249,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7802,45
250,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7830,44
251,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7834,44
252,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7833,44
253,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7884,43
254,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7915,43
255,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7926,43
256,5662,The Road Home,Rose Tremain,2007,British,english,365,,7938,42
257,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
258,1414,Rapture,Carol Ann Duffy,2005,British,english,80,,7981,42
259,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7986,42
260,3356,Ghostwritten,David Mitchell,1999,British,english,448,145000,8077,42
261,14296,Transit,Rachel Cusk,2016,British,english,260,,8104,41
262,1422,The Accidental,Ali Smith,2005,British,english,306,,8132,41
263,4236,The Siege,Helen Dunmore,2001,British,english,304,,8133,41
264,12037,Copenhagen,Michael Frayn,1998,British,english,,,8137,41
265,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8142,41
266,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8147,41
267,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8150,41
268,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8169,41
269,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8170,41
270,11854,Bangkok 8,John Burdett,2003,British,english,320-417,116000,8180,40
271,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000,8247,39
272,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8254,39
273,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8304,39
274,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
275,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8351,38
276,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8360,38
277,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8381,38
278,4918,Achilles,Elizabeth Cook,2001,British,english,128,,8396,37
279,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8429,37
280,11849,The Hard Way,Lee Child,2006,British,english,400-500,134000,8434,37
281,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8466,36
282,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8497,36
283,3024,The Green Knight,Iris Murdoch,1993,British,english,472,,8521,36
284,5354,An Immense World,Ed Yong,2022,British,english,,,8582,35
285,3581,Capital,John Lanchester,2012,British,english,527,,8599,34
286,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8607,34
287,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8608,34
288,4923,Transmission,Hari Kunzru,2004,British,english,288,,8608,34
289,14162,Bathtub Science,Shar Levine,2001,British,,,,8628,34
290,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8698,33
291,6561,Wide Open,Nicola Barker,1998,British,english,320,,8705,33
292,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8720,33
293,11844,Gone Tomorrow,Lee Child,2009,British,english,424,143462,8726,33
294,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8991,32
295,14920,Headlong,Michael Frayn,1999,British,english,352,,8992,32
296,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,9001,32
297,4927,Seminary Boy,John Cornwell,2006,British,english,432,,9006,32
298,12014,Blasted,Sarah Kane,1995,British,english,,,9033,32
299,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9062,31
300,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9062,31
301,6192,Brazzaville Beach,William Boyd,1990,British,english,320,120000,9088,31
302,14174,Charged Up,Jacqui Bailey,2004,British,,,,9090,31
303,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9108,31
304,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9111,31
305,11793,How To Train Your Dragon,Cressida Cowell,2003,British,english,200-250,29000,9120,31
306,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9149,30
307,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9171,30
308,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500,9183,30
309,6194,Sacred Country,Rose Tremain,1992,British,english,365,,9195,30
310,12036,Frozen,Bryony Lavery,1998,British,english,,,9207,30
311,13149,Plums Of P.G. Wodehouse,P. G. Wodehouse,1993,British,English,,,9213,30
312,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9225,29
313,15045,The Beautiful Fall,Alicia Drake,2006,British,english,448,,9225,29
314,6195,Crossing The River,Caryl Phillips,1993,British,english,237,,9247,29
315,15075,Bone Gap,Laura Ruby,2015,British,english,368,,9263,29
316,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9277,29
317,1266,Time's Arrow,Martin Amis,1991,British,english,176,50000,9298,28
318,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000,9342,28
319,12013,Far Away,Caryl Churchill,2000,British,english,48,,9355,28
320,12460,Swimming Home,Deborah Levy,2011,British,english,157,,9357,28
321,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9359,28
322,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9366,28
323,10303,C,Tom McCarthy,2010,British,english,320,,9372,28
324,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9375,28
325,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9393,27
326,6198,Justine,Alice Thompson,1996,British,english,,,9393,27
327,11713,Tamara Drewe,Posy Simmonds,2007,British,english,null,,9452,27
328,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,British,,,,9462,27
329,12035,The History Boys,Alan Bennett,2004,British,english,,,9485,27
330,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9522,26
331,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9556,25
332,13596,Heartstone,CJ Sansom,2010,British,english,600-650,,9556,25
333,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
334,6201,Renegade Or Halo2,Timothy Mo,1999,British,,,,9590,25
335,15337,Lost Stars,Erin Hunter,2019,British,english,300-400,,9567,25
336,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
337,14644,A Moment's Liberty,Virginia Woolf,1990,British,,,,9621,25
338,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9626,25
339,6139,Boomerang,Helen Simpson,2000,British,,,,9626,25
340,12516,Winter,Ali Smith,2017,British,english,208-336,,9642,24
341,12023,An Oak Tree,Tim Crouch,2005,British,english,,,9646,24
342,6202,Something Like A House,Sid Smith,2001,British,english,,,9658,24
343,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9690,24
344,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9710,23
345,15087,Bewilderment,Richard Powers,2021,British,english,288,,9724,23
346,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9730,23
347,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9731,23
348,12031,Jerusalem,Jez Butterworth,2009,British,english,,,9772,22
349,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9789,22
350,5637,Before I Go To Sleep,S. J. Watson,2011,British,english,359,90000,9800,22
351,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
352,12517,Spring,Ali Smith,2019,British,english,336,,9813,22
353,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9827,22
354,4217,The Silence of the Girls,Pat Barker,2018,British,english,300-400,72000,9840,22
355,11715,The Gigantic Beard That Was Evil,Stephen Collins,2013,British,english,240,,9845,21
