﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,223,1307
2,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1277,297
3,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1683,226
4,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1909,201
5,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3244,115
6,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4149,96
7,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5423,75
8,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6437,59
9,678,Three Junes,Julia Glass,2002,American,english,353,150000,6551,56
10,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6738,51
11,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8512,35
12,13753,The Memory Keeper's Daughter,Kim Edwards,2005,American,english,400-432,,8685,33
13,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,,9326,28
14,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10220,18
15,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10402,15
16,14637,The Maples Stories,John Updike,2009,American,english,256,,10434,15
17,1483,The Position,Meg Wolitzer,2005,American,english,307,,10849,5
