﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
2,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000,708,523
3,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
4,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1074,351
5,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1844,208
6,8992,Autobiography,Benvenuto Cellini,1728,Italian,italian,,150000,2906,129
7,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3470,108
8,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000,5158,80
9,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5260,78
10,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5920,66
11,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6531,57
12,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7199,45
13,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7922,43
14,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8756,33
15,14433,Memoirs Of Lorenzo Da Ponte,Lorenzo Da Ponte,1823,Italian,italian,200-300,,8756,33
16,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9599,25
17,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10009,20
