﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
2,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
3,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,139,1804
4,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
5,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
6,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
7,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
8,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
9,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
10,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1231,315
11,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1245,312
12,3410,A Legacy,Sybille Bedford,1956,German,english,,,1375,276
13,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1999,189
14,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2017,188
15,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2069,182
16,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2460,144
17,3818,Transit,Anna Seghers,1944,German,german,200-300,,2460,144
18,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2460,144
19,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2460,144
20,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2460,144
21,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2460,144
22,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2695,139
23,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3064,123
24,4012,The Young Man,Botho Strauß,1984,German,German,,,3092,121
25,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3108,120
26,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3187,119
27,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3475,108
28,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3711,105
29,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3800,102
30,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3808,102
31,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4595,91
32,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4894,85
33,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5404,76
34,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5863,68
35,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5978,66
36,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7202,45
37,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7202,45
38,9592,The Flounder,Günter Grass,1977,German,german,540,,7914,43
39,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8653,34
40,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8759,33
41,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8759,33
42,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8969,33
43,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9580,25
44,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10455,15
45,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10467,15
