﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
2,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,488,711
3,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
4,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1400,271
5,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1885,203
6,2621,The First Man,Albert Camus,1994,French,french,300-350,,2074,181
7,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4105,98
8,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5370,76
9,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5684,70
10,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6263,61
11,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6461,58
12,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6502,57
13,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6503,57
14,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6537,57
15,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6569,56
16,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6618,54
17,11360,The Lovers,Alice Ferney,1993,French,french,,,6620,54
18,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6654,53
19,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6700,52
20,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6707,52
21,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6894,49
22,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6895,49
23,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6962,48
24,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6987,48
25,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7057,47
26,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7116,46
27,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7145,45
28,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7774,45
29,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7779,45
30,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7901,43
31,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7903,43
32,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7916,42
33,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7960,42
34,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8116,41
35,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8121,41
36,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8124,41
37,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8144,41
38,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8145,41
39,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8190,40
40,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,8200,39
41,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8296,39
42,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8328,38
43,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8337,38
44,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8583,34
45,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8697,33
46,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9086,31
47,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9464,26
48,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9556,25
49,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9576,25
50,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9775,22
51,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10005,20
52,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10278,17
53,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10575,11
54,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10662,9
55,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10712,8
56,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11057,2
