﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
2,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
3,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
4,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
5,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,488,711
6,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
7,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1251,308
8,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1399,271
9,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1747,219
10,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1818,210
11,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1883,203
12,10286,Malevil, Robert Merle,1972,French,french,632,,1911,199
13,2621,The First Man,Albert Camus,1994,French,french,300-350,,2072,181
14,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2179,169
15,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2208,166
16,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3462,108
17,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3462,108
18,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3756,103
19,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3791,102
20,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4020,102
21,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4105,98
22,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4444,94
23,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4444,94
24,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4506,92
25,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4560,91
26,14326,Segu,Maryse Condé,1984,French,french,500-600,,4843,86
27,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4911,84
28,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5154,79
29,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5243,78
30,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5369,76
31,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5464,74
32,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5482,73
33,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5667,71
34,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5683,70
35,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5822,68
36,11321,Echine,Philippe Djian,1982,French,French,,,5829,68
37,11286,L'enchanteur,René Barjavel,1984,French,french,,,6065,66
38,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6067,66
39,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6074,66
40,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6161,63
41,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6163,63
42,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6262,61
43,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6402,59
44,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6410,59
45,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6460,58
46,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6500,57
47,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6501,57
48,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6535,57
49,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6568,56
50,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6617,54
51,11360,The Lovers,Alice Ferney,1993,French,french,,,6619,54
52,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6653,53
53,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6699,52
54,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6706,52
55,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6893,49
56,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6894,49
57,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6961,48
58,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6986,48
59,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7056,47
60,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7115,46
61,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7144,45
62,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7168,45
63,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7168,45
64,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7168,45
65,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7168,45
66,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7773,45
67,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7778,45
68,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7900,43
69,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7902,43
70,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7915,42
71,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7959,42
72,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8115,41
73,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8120,41
74,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8123,41
75,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8144,41
76,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8145,41
77,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8190,40
78,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,8200,39
79,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8296,39
80,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8328,38
81,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8337,38
82,9476,Four Novels,Marguerite Duras,1985,French,french,,,8393,37
83,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8583,34
84,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8697,33
85,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9086,31
86,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9464,26
87,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9556,25
88,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9576,25
89,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9775,22
90,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9785,22
91,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10005,20
92,13536,The War,Marguerite Duras,1985,French,french,192,,10242,17
93,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10278,17
94,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10576,11
95,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10663,9
96,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10713,8
97,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11058,2
