﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
2,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
3,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000,62,2737
4,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,124,1937
5,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
6,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
7,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,247,1221
8,2446,Nausea,Jean Paul Sartre,1938,French,french,150-250,70000,255,1188
9,936,The Counterfeiters,André Gide,1925,French,french,200-400,95000,262,1163
10,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
11,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
12,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
13,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
14,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
15,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,488,711
16,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,542,644
17,9410,Le Grand Meaulnes,Henri Alain-Fournier,1913,French,french,200-300,47000,549,637
18,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
19,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,738,498
20,1132,Nadja,André Breton,1928,French,french,160-200,50000,762,483
21,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,830,444
22,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
23,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,920,406
24,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,934,402
25,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,999,375
26,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1067,352
27,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000,1110,342
28,2295,Under Satan's Sun,Georges Bernanos,1926,French,french,200-300,,1166,329
29,3324,The Diary of a Country Priest,Georges Bernanos,1936,French,french,300-400,72000,1192,321
30,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,,1246,311
31,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1251,308
32,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1273,298
33,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1281,295
34,2289,Thérèse Desqueyroux,François Mauriac,1927,French,french,150-200,,1331,285
35,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1400,271
36,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,,1410,267
37,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1447,259
38,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1500,250
39,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1501,250
40,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1560,240
41,3927,A Void,Georges Perec,1969,French,french,300,50000,1564,240
42,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1564,240
43,2998,Cheri,Colette,1920,French,french,,45000,1597,237
44,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1624,234
45,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1643,232
46,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1749,219
47,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1820,210
48,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1825,210
49,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1860,205
50,426,Histoire de Babar,Jean de Brunhoff,1931,French,french,,,1870,204
51,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1885,203
52,10286,Malevil, Robert Merle,1972,French,french,632,,1913,199
53,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1987,189
54,2608,Residence on Earth,Pablo Neruda,1933,Chilean,spanish,,,2007,187
55,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2011,187
56,2299,Aurélien,Louis Aragon,1944,French,french,,,2038,185
57,2300,The Satin Slipper,Paul Claudel,1929,French,french,,,2039,185
58,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2050,183
59,2621,The First Man,Albert Camus,1994,French,french,300-350,,2074,181
60,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2121,176
61,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2180,169
62,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2209,166
63,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2211,166
64,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2335,153
65,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2337,153
66,2302,Friday,Michel Tournier,1967,French,french,,,2365,152
67,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2447,144
68,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2447,144
69,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2447,144
70,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2447,144
71,3752,Under Fire, Henri Barbusse,1916,French,french,300-400,78000,2447,144
72,3787,Viper’s Tangle,François Mauriac,1932,French,french,200-300,,2447,144
73,3794,The Bells of Basel,Louis Aragon,1934,French,french,,,2447,144
74,3820,Arcanum 17,André Breton,1944,French,french,,,2447,144
75,3827,Exercises in Style,Raymond Queneau,1947,French,french,200-250,,2447,144
76,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2447,144
77,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2447,144
78,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2447,144
79,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2447,144
80,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2759,136
81,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2782,135
82,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2826,133
83,13809,The Song Of The World,Jean Giono,1934,French,french,,,2845,132
84,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2876,131
85,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3024,124
86,9457,Antigone,Jean Anouilh,1944,French,french,,,3027,123
87,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,,3086,121
88,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,,3090,120
89,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3262,114
90,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3399,111
91,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3462,108
92,10813,New Islands And Other Stories,María Luisa Bombal,1939,Chilean,spanish,,,3462,108
93,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3462,108
94,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3462,108
95,10609,La Brecha,Mercedes Valdivieso,1961,Chilean,spanish,,,3462,108
96,2293,Silence de la Mer,Vercors,1942,French,french,76-123,30000,3604,107
97,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3641,106
98,2315,Tropisms,Nathalie Sarraute,1939,French,french,,,3643,106
99,2332,Gaston,André Franquin,1957,French,french,,,3667,105
100,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3668,105
101,10069,The Spectre Of Alexander Wolf,Gaito Gazdanov,1947,French,russian,,,3750,103
102,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3756,103
103,2389,Querelle,Jean Genet,1947,French,french,null,,3791,102
104,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3791,102
105,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3791,102
106,6056,Climbié,Bernard Dadié,1956,French,french,,,3791,102
107,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3791,102
108,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3791,102
109,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3791,102
110,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3791,102
111,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3791,102
112,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4020,102
113,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4105,98
114,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4137,97
115,13355,The Vagabond,Colette,1910,French,french,,,4151,96
116,13360,The Vatican Cellars,Andre Gide,1914,French,french,,,4151,96
117,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4438,94
118,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4444,94
119,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4444,94
120,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4506,92
121,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4535,92
122,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4554,91
123,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4560,91
124,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,,4617,90
125,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4643,90
126,10553,Portrait Of A Man Unknown,Nathalie Sarraute,1948,French,french,,,4842,86
127,14326,Segu,Maryse Condé,1984,French,french,500-600,,4844,86
128,10564,The Conspiracy,Paul Nizan,1938,French,french,,,4892,84
129,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4912,84
130,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5155,79
131,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5211,79
132,11263,The Red Grass,Boris Vian,1949,French,french,null,,5221,78
133,11271,Ravage,René Barjavel,1943,French,french,250-300,,5226,78
134,11275,The Knot Of Vipers,François Mauriac,1932,French,french,200-250,,5228,78
135,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5229,78
136,11278,Autumn In Peking,Boris Vian,1947,French,french,,,5231,78
137,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5233,78
138,11292,Silence Of The Sea,Jean Bruller,1942,French,french,76-128,,5232,78
139,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5238,78
140,11307,La Dernière Harde,Maurice Genevoix,1938,French,french,,,5242,78
141,11310,The Immortals,René Barjavel,1960,French,french,,,5243,78
142,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5244,78
143,11316,The War Of The Buttons,Louis Pergaud,1912,French,french,,,5247,78
144,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5248,78
145,11323,The Wall,Jean Paul Sartre,1939,French,french,112-144,,5249,78
146,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5250,78
147,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5259,78
148,11351,The Island, Robert Merle,1962,French,french,,,5260,78
149,11354,Liberty Or Love!,Robert Desnos,1929,French,french,,,5261,78
150,11364,Mangeclous,Albert Cohen,1938,French,french,,,5264,78
151,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5267,78
152,11376,The Man Who Walked Through Walls,Marcel Aymé,1943,French,french,,,5272,78
153,11378,A King Alone,Jean Giono,1947,French,french,176,,5274,78
154,11379,Tiger At The Gates,Jean Giraudoux,1935,French,french,,,5275,78
155,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5268,78
156,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5370,76
157,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5465,74
158,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5483,73
159,10460,Green Wheat,Colette,1923,French,french,,,5518,72
160,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5518,72
161,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5668,71
162,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5684,70
163,1135,The Pure and the Impure,Colette,1932,French,french,,,5739,69
164,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5823,68
165,11321,Echine,Philippe Djian,1982,French,French,,,5830,68
166,9417,The Balcony,Jean Genet,1957,French,french,,,5942,66
167,11286,L'enchanteur,René Barjavel,1984,French,french,,,6066,66
168,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6068,66
169,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6075,66
170,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6162,63
171,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6164,63
172,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6170,63
173,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6263,61
174,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6305,60
175,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6403,59
176,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6411,59
177,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6461,58
178,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6502,57
179,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6503,57
180,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6537,57
181,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6569,56
182,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6618,54
183,11360,The Lovers,Alice Ferney,1993,French,french,,,6620,54
184,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6654,53
185,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6700,52
186,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6707,52
187,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6894,49
188,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6895,49
189,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6962,48
190,9460,The Chairs,Eugène Ionesco,1952,French,french,,,6979,48
191,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6987,48
192,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7057,47
193,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7116,46
194,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7145,45
195,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7169,45
196,9415,Mount Analogue,René Daumal,1952,French,french,,,7169,45
197,9414,Retreat From Love,Colette,1936,French,french,,,7169,45
198,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7169,45
199,9481,Coup De Grace,Marguerite Yourcenar,1939,French,french,150-200,,7169,45
200,9686,Twenty Love Poems And A Song Of Despair,Pablo Neruda,1924,Chilean,spanish,70-100,,7169,45
201,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7169,45
202,9479,That Voice,Robert Pinget,1967,French,french,,,7169,45
203,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7169,45
204,9477,Fable,Robert Pinget,1958,French,french,,,7169,45
205,9474,The Wind,Claude Simon,1957,French,french,,,7169,45
206,9473,The Grass,Claude Simon,1958,French,,,,7169,45
207,9471,The Use Of Speech,Nathalie Sarraute,1933,French,french,,,7169,45
208,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7169,45
209,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7169,45
210,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7169,45
211,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7169,45
212,9464,Thomas The Obscure, Maurice Blanchot,1941,French,french,,,7169,45
213,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7169,45
214,9462,Amédée,Eugène Ionesco,1954,French,french,,,7169,45
215,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7169,45
216,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7169,45
217,9458,Eurydice,Jean Anouilh,1941,French,french,,,7169,45
218,9456,Becket,Jean Anouilh,1959,French,french,,,7169,45
219,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7169,45
220,9454,The Desert Of Love,François Mauriac,1925,French,french,,,7169,45
221,9452,Man's Hope,Andre Malraux,1937,French,french,,,7169,45
222,9450,The Royal Way,Andre Malraux,1930,French,french,,,7169,45
223,9449,The Conquerors,Andre Malraux,1928,French,french,,,7169,45
224,9448,Poems Of Bejamin Péret,Bejamin Péret,1925,French,french,,,7169,45
225,9447,The Mystery Of The Charity Of Joan Of Arc,Charles Péguy,1910,French,french,,,7169,45
226,9444,Things,Francis Ponge,1942,French,french,,,7169,45
227,9437,Anabasis,Saint-John Perse,1924,French,french,,,7169,45
228,9430,Count D'orgel's Ball,Raymond Radiguet,1923,French,french,150-200,,7169,45
229,9422,Poems Of André Breton,André Breton,1948,French,french,,,7169,45
230,9420,The Infernal Machine And Other Works,Jean Cocteau,1934,French,french,,,7169,45
231,9413,Collected Stories,Colette,1949,French,french,,,7169,45
232,9412,Lafcadio's Adventure,Andre Gide,1914,French,french,100-200,,7169,45
233,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7774,45
234,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7779,45
235,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7901,43
236,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7903,43
237,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7916,42
238,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7960,42
239,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8116,41
240,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8121,41
241,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8124,41
242,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8144,41
243,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8145,41
244,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8190,40
245,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,8200,39
246,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8296,39
247,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8328,38
248,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8337,38
249,9476,Four Novels,Marguerite Duras,1985,French,french,,,8393,37
250,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8583,34
251,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8697,33
252,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9086,31
253,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9464,26
254,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9556,25
255,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9576,25
256,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9775,22
257,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9785,22
258,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9847,21
259,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9875,21
260,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10005,20
261,13536,The War,Marguerite Duras,1985,French,french,192,,10242,17
262,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10278,17
263,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10575,11
264,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10662,9
265,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10712,8
266,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11057,2
