﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000
2,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000
3,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000
4,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000
5,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000
6,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000
7,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000
8,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000
9,496,The Fall,Albert Camus,1956,French,french,140-160,26000
10,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000
11,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,
12,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,
13,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000
14,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500
15,3546,Platform,Michel Houellebecq,2001,French,french,350-400,
16,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,
17,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,
18,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000
19,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,
20,3927,A Void,Georges Perec,1969,French,french,300,50000
21,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,
22,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,
23,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,
24,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,
25,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000
26,10286,Malevil, Robert Merle,1972,French,french,632,
27,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000
28,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,
29,2328,Second Thoughts,Michel Butor,1957,French,french,288,
30,2621,The First Man,Albert Camus,1994,French,french,300-350,
31,5703,Little Nicholas,Rene Goscinny,1959,French,french,,
32,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000
33,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,
34,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,
35,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,
36,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,
37,2302,Friday,Michel Tournier,1967,French,french,,
38,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,
