﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
2,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
3,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
4,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
5,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3772,102
6,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3787,102
7,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3793,102
8,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4153,96
9,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
10,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
11,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
12,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
13,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7175,45
14,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7175,45
15,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7175,45
16,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7175,45
17,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
