﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
2,3878,Down Second Avenue, Es'kia Mphahlele,1959,South African,english,224,,1529,246
3,13792,Rebellion In The Backlands,Euclides da Cunha,1902,Brazilian,portuguese,500-700,,1598,237
4,10624,Child Of The Dark,Carolina Maria De Jesus,1960,Brazilian,portuguese,173-200,,1923,198
5,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3257,115
6,6126,Native Life In South Africa,Sol Plaatje,1916,South African,english,,150000,3793,102
7,6105,Os Nacionalismos Africanos,Mario de Andrade,1961,Brazilian,,,,3793,102
8,6080,"Indaba, My Children",Vusamazulu Credo Mutwa,1964,South African,english,700+,,3793,102
9,6120,Die Siel Van Die Mier,Eugene Marais,1925,South African,afrikaans,,,3793,102
10,1319,The Masters and the Slaves,Gilberto Freyre,1933,Brazilian,portuguese,,,4153,96
11,14788,Pedagogy Of The Oppressed,Paulo Freire,1970,Brazilian,portuguese,192,,5523,72
12,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5711,70
13,14835,My Life And The Beautiful Game,Pele,1977,Brazilian,english,200-300,,5812,69
14,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5921,66
15,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6218,63
16,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6581,55
17,11747,Pele: The Autobiography,Pele,2006,Brazilian,english,,,9342,28
