﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
2,3642,The Tale of the Bamboo Cutter,"",900,Japanese,japanese,,,1626,234
3,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2274,160
4,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2897,129
5,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7166,45
6,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7835,44
7,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8437,37
8,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8481,36
9,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9389,27
10,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9674,24
11,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
12,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
13,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
14,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
15,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10650,10
