﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000
2,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000
3,434,The Talented Mr. Ripley,Patricia Highsmith,1955,American,english,250-300,89000
4,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500
5,2028,The Long Goodbye: A Novel,Raymond Chandler,1953,American,english,250-400,96000
6,561,The Secret History,Donna Tartt,1992,American,english,523,223000
7,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000
8,572,The Godfather,Mario Puzo,1969,American,english,400-500,141000
9,2259,East of Eden,John Steinbeck,1952,American,english,600-800,225000
10,2895,The Daughter of Time,Josephine Tey,1951,British,english,206,58270
11,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000
12,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774
13,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500
14,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882
15,2266,Misery,Stephen King,1987,American,english,310-420,113000
16,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000
17,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885
18,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942
19,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000
20,3050,We Have Always Lived in the Castle,Shirley Jackson,1962,American,english,146-160,60200
21,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000
22,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000
23,2449,London Fields,Martin Amis,1989,British,english,470-540,139000
24,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000
25,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000
26,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000
27,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000
28,3157,Smilla's Sense of Snow: A Novel,Peter Høeg,1992,Danish,danish,400-500,122000
29,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000
30,6225,Beast In View,Margaret Millar,1955,Canadian,english,,
31,270,The Executioner's Song,Norman Mailer,1979,American,english,1056,304000
32,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000
33,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000
34,6482,The Ipcress File,Len Deighton,1962,British,english,200-300,61000
35,30,Dog Soldiers,Robert Stone,1974,American,english,342,116000
36,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000
37,6528,The Manchurian Candidate,Richard Condon,1959,American,english,311,142000
38,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000
39,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000
40,6531,Gorky Park,Martin Cruz Smith,1981,American,english,365-450,131000
41,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961
42,10527,A Time To Kill,John Grisham,1989,American,english,515,161000
43,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000
44,5881,A Kiss Before Dying,Ira Levin,1953,American,english,200-300,78000
45,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,
46,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,
47,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,
48,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000
49,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000
50,3838,The Grass Is Singing,Doris Lessing,1950,British,english,256,68000
51,6494,Strangers On A Train,Patricia Highsmith,1950,American,english,256,78965
52,10465,The Friends Of Eddie Coyle,George V.Higgins,1970,American,english,183-224,60000
53,2692,The Last Good Kiss,James Crumley,1978,American,english,200-300,
54,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000
55,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968
56,6535,The Collector,John Fowles,1963,British,english,283,72000
57,7,The Assistant,Bernard Malamud,1957,American,english,246,62000
58,11815,The Bourne Identity,Robert Ludlum,1980,American,english,544,192000
59,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,
60,2470,In the Time of the Butterflies,Julia Alvarez,1994,Dominican,english,324,127000
61,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000
62,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000
63,2687,The Killer Inside Me,Jim Thompson,1952,American,english,256,60000
64,5947,The Hot Rock,Donald E. Westlake,1970,American,english,304,58972
65,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,
66,6512,Nine Coaches Waiting,Mary Stewart,1958,British,english,null,112000
67,5919,The Big Nowhere,James Ellroy,1988,American,english,406,157000
68,6227,Where Are The Children?,Mary Higgins Clark,1975,American,english,290,
69,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000
70,11720,Killing Floor,Lee Child,1997,British,english,424,157000
71,6492,Cop Hater,Ed McBain,1956,American,english,192,57000
72,6538,The Guns Of Navarone,Alistair MacLean,1957,British,english,300-400,128000
73,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,
74,6484,Last Seen Wearing ...,Hillary Waugh,1952,American,english,,
75,5883,The Chill,Ross Macdonald,1964,American,english,,
76,10520,Smiley's People,John le Carré,1979,British,english,374,128000
77,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000
78,6514,Smallbone Deceased,Michael Gilbert,1950,British,english,null,
79,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000
80,6540,Wobble To Death,Peter Lovesey,1970,British,english,,
81,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,
82,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000
83,1945,LaBrava,Elmore Leonard,1983,American,english,320,87271
84,6497,A Morbid Taste For Bones,Ellis Peters,1977,British,english,191-224,78000
85,4069,The Crow Road,Iain Banks,1992,British,english,501,181000
86,10519,The First Deadly Sin,Lawrence Sanders,1973,American,english,566-589,192000
87,5938,Affinity,Sarah Waters,1999,British,english,352,123500
88,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000
89,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,
90,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000
91,2335,Collected Stories,Raymond Chandler,1964,American,english,,
92,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000
93,11850,Six Days Of The Condor,James Grady,1974,American,english,192,62000
94,3947,The Honorary Consul,Graham Greene,1973,British,english,Unknown,72000
95,3930,Blind Man with a Pistol,Chester Himes,1969,American,english,,
96,6519,A Thief Of Time,Tony Hillerman,1988,American,english,209,62000
97,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,
98,3963,Cutter and Bone,Newton Thornburg,1976,American,english,320,
99,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000
100,2431,The bells of Bicêtre,Georges Simenon,1963,Belgian,french,,
101,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000
102,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,
103,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,
104,13320,Tourist Season,Carl Hiaasen,1986,American,english,272-480,
105,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,
106,10510,Dance Hall Of The Dead,Tony Hillerman,1973,American,english,208,58000
107,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,
108,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000
109,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,
110,12241,The Goodbye Look,Ross Macdonald,1969,American,english,,
111,11840,Metzger's Dog,Thomas Perry,1983,American,english,,
112,10513,The Firm,John Grisham,1991,American,english,400-600,190000
113,2161,The Alienist,Caleb Carr,1994,American,english,496,120000
114,3006,Wild at Heart: The Story of Sailor and Lula,Barry Gifford,1990,American,english,,
115,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000
116,4499,The City & the City,China Miéville,2009,British,english,312-336,92424
117,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000
118,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000
119,10426,Koko,Peter Straub,1988,American,english,560,176000
120,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000
121,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225
122,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000
123,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000
124,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,
125,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,
126,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000
127,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,
128,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,
129,13319,Black Sunday,Thomas Harris,1975,American,english,320,
130,5892,Midnight Plus One,Gavin Lyall,1965,British,english,,
131,6488,The Tiger In The Smoke,Margery Allingham,1952,British,english,,78500
132,10509,Fletch,Gregory Mcdonald,1974,American,english,200-300,58000
133,1950,Clockers,Richard Price,1992,American,english,599,143000
134,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,
135,10517,Bank Shot,Donald E. Westlake,1972,American,english,,
136,6501,The Devil In Velvet,John Dickson Carr,1951,American,english,null,
137,6505,My Brother Michael,Mary Stewart,1959,British,english,,78000
138,5916,The Wycherly Woman,Ross Macdonald,1961,American,english,,
139,6515,The Rose Of Tibet,Lionel Davidson,1962,British,english,320-384,
140,10524,The Doorbell Rang,Rex Stout,1965,American,english,186,28650
141,6523,The Labyrinth Makers,Anthony Price,1970,British,english,,
142,6524,The Quiller Memorandum,Adam Hall,1965,British,english,256,
143,6526,Running Blind,Desmond Bagley,1970,British,english,300-350,
144,10533,The Dreadful Lemon Sky,John D. MacDonald,1974,American,english,,
145,6536,Gideon Of Scotland Yard,J. J. Marric,1955,British,english,,
146,6539,The Colour Of Murder,Julian Symons,1957,British,english,,
147,12266,Moonraker,Ian Fleming,1955,British,english,200-300,60000
148,6542,Sadie When She Died,Ed McBain,1972,American,english,180-200,
149,6545,Shooting Script,Gavin Lyall,1966,British,english,,
150,6500,A Demon In My View,Ruth Rendell,1976,British,english,224,
151,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,
152,10536,The Choirboys,Joseph Wambaugh,1975,American,english,400,
153,6537,The Sun Chemist,Lionel Davidson,1976,British,english,,
154,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,
155,5948,A Madness Of The Heart,Richard Neely,1976,American,,,
156,6253,What The Dead Know,Laura Lippman,2007,American,english,376,
157,6513,A Running Duck,Paula Gosling,1978,American,english,,
158,10556,Red Lights,Georges Simenon,1953,Belgian,french,160-200,
159,10532,Chinaman's Chance,Ross Thomas,1978,American,english,,
160,5921,The Hog Murders,William L. Deandrea,1979,American,english,,
161,5927,Shibumi,Trevanian,1979,Unknown,english,400-500,174000
162,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500
163,6516,Innocent Blood,P. D. James,1980,British,english,,
164,6493,The Dead Of Jericho,Colin Dexter,1981,British,english,,
165,5902,Chiefs,Stuart Woods,1981,American,english,400-600,
166,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,
167,6498,The Leper Of Saint Giles,Ellis Peters,1981,British,english,192-224,
168,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000
169,6543,The Murder Of The Maharajah,H. R. F. Keating,1980,British,english,,
170,5888,Eight Million Ways To Die,Lawrence Block,1982,American,english,400-500,
171,6527,Twice Shy,Dick Francis,1981,British,english,Unknown,
172,10704,G Is For Gumshoe,Sue Grafton,1990,American,english,320,84000
173,1277,Affliction,Russell Banks,1989,American,english,355,
174,6508,"Game, Set & Match",Len Deighton,1983,British,english,,
175,6509,The Danger,Dick Francis,1983,British,english,,
176,3476,The Shack,William P Young,2007,American,english,248,72000
177,10525,Stick,Elmore Leonard,1983,American,english,,
178,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000
179,6521,Deadheads,Reginald Hill,1983,British,english,,
180,5905,Frost At Christmas,R.D. Wingfield,1984,British,english,,
181,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,
182,6233,Dead Time,Eleanor Taylor Bland,1992,American,english,,
183,6507,Penny Black,Susan Moody,1984,British,english,,
184,11833,Marathon Man,William Goldman,1974,American,english,,
185,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000
186,11857,The Deep Blue Good By,John D. MacDonald,1964,American,english,,
187,6525,The Shortest Way To Hades,Sarah Caudwell,1985,British,english,208-300,
188,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000
189,11814,Kiss The Girls,James Patterson,1995,American,english,400-500,104000
190,11661,Jar City,Arnaldur Indriðason,2000,Icelandic,icelandic,276,
191,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,
192,6234,When Death Comes Stealing,Valerie Wilson Wesley,1994,American,english,276,
193,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000
194,6506,Bertie And The Tin Man,Peter Lovesey,1987,British,english,,
195,6204,Gb84,David Peace,2004,British,english,480,
196,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,
197,6544,What Bloody Man Is That?,Simon Brett,1987,British,english,,
198,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,
199,6511,Underworld,Reginald Hill,1988,British,english,,
200,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000
201,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,
202,12360,"The Charm School By De Mille, Nelson (1989) Mass Market Paperback","",1988,American,english,null,
203,6510,Devices And Desires,P. D. James,1989,British,english,640,145000
204,1089,The Lime Twig,John Hawkes,1961,American,english,192,
205,2171,Legs,William Kennedy,1975,American,english,317,
206,13327,Dolores Claiborne,Stephen King,1992,American,english,305,
207,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,
208,6238,Morituri,Yasmina Khadra,1997,Algerian,french,,
209,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000
210,2688,An American Dream,Norman Mailer,1965,American,english,288,70000
211,5894,White Jazz,James Ellroy,1992,American,english,348,121000
212,5931,A Cool Breeze On The Underground,Don Winslow,1991,American,english,336,
213,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000
214,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,
215,668,Paris Trout,Pete Dexter,1988,American,english,306,
216,2677,A Feast of Snakes,Harry Crews,1976,American,english,177,47000
217,2172,Billy Phelan's Greatest Game,William Kennedy,1978,American,english,,
218,6240,Inner City Blues,Paula L. Woods,1999,American,english,,
219,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000
220,5914,Point Of Impact,Stephen Hunter,1993,American,english,592,136885
221,4143,American Rust,Philipp Meyer,2009,American,english,384,100000
222,11846,The Brotherhood Of The Rose,David Morrell,1984,American,english,null,120000
223,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,
224,3361,Diamonds Are Forever,Ian Fleming,1956,British,english,257,62000
225,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000
226,11611,The Murderer,Roy Heath,1978,Guyanese,english,,
227,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000
228,4466,The Demolished Man,Alfred Bester,1953,American,english,250-300,70000
229,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,
230,13571,Cotton Comes To Harlem,Chester Himes,1965,American,english,224,
231,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000
232,11858,The Monkey's Raincoat,Robert Crais,1987,American,english,200-300,
233,3463,The Coldest Winter Ever,Sister Souljah,1999,American,english,544,80000
234,13598,Harry’s Game,Gerald Seymour,1975,British,english,224-352,
235,11842,Charm School,Nelson DeMille,1988,American,english,544,
236,11821,Clear And Present Danger,Tom Clancy,1989,American,english,688,194000
237,5944,Chatham School Affair,Thomas Cook,1996,American,english,307,
238,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000
239,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000
240,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000
241,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,
242,5917,The Judas Child,Carol O'Connell,1998,American,english,448,
243,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,
244,4930,Tapping The Source,Kem Nunn,1984,American,english,228,
245,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000
246,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,
247,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000
248,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,
249,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,
250,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,
251,11847,Primal Fear,William Diehl,1993,American,english,421-560,145000
252,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,
253,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000
254,13333,Blacklist,Sara Paretsky,2003,American,english,432,
255,13323,Silence Of The Grave,Arnaldur Indriðason,2003,Icelandic,icelandic,300-400,
256,6252,Queenpin,Megan Abbott,2007,American,english,194,
257,12359,Up Country,Nelson DeMille,2002,American,english,688,305000
258,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000
259,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943
260,439,Killshot,Elmore Leonard,1989,American,english,287,60000
261,6254,Wife Of The Gods,Kwei Quartey,2009,Ghanaian,english,336,
262,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000
263,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,
264,2186,Hogg,Samuel R. Delany,1995,American,english,,
265,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,
266,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000
267,6256,Faithful Place,Tana French,2010,Irish,english,424,156000
268,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000
269,13304,The Tin Roof Blowdown,James Lee Burke,2007,American,english,384,
270,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,
271,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,
272,13702,The Chamber,John Grisham,1994,American,english,480-688,
273,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000
274,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,
275,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000
276,9812,Running Dog,Don DeLillo,1978,American,english,246,
277,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000
278,4922,The Munch Mancini Mystery Series,Barbara Seranella,1997,American,english,,
279,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,
280,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,
281,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000
282,1285,The Continental Op,Dashiell Hammett,1974,American,english,,
283,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,
284,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000
285,11831,Blowback,Brad Thor,2005,American,english,480,
286,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000
287,11837,In The Woods,Tana French,2007,Irish,english,429,145000
288,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000
289,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,
290,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,
291,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,
292,11834,206 Bones,Kathy Reichs,2009,American,english,320,
293,4941,Drama City,George P. Pelecanos,2005,American,english,297,
294,11826,The Bride Collector,Ted Dekker,2010,American,english,448,
295,11832,61 Hours,Lee Child,2010,British,english,400-500,103000
296,4939,Rampart Street,David Fulmer,2006,American,english,288,
297,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,
298,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000
299,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000
300,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,
301,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,
302,13566,Little Face,Sophie Hannah,2006,British,english,300-400,
303,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,
304,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,
305,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,
306,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,
307,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000
308,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,
309,5384,No Visible Bruises,Rachel Louise Snyder,2019,American,english,320,104000
310,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000
311,13586,Black Water Rising,Attica Locke,2009,American,english,448,
312,13560,Blue Lightning,Ann Cleeves,2010,British,english,,
313,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,
314,14604,Polar Star,Martin Cruz Smith,1989,Polar Star,english,384,
315,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,
316,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000
317,13600,The Silence Of The Sea,Yrsa Sigurdardottir,2012,Icelandic,icelandic,400,
318,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,
319,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,
320,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,
321,12520,The Last Widow,Karin Slaughter,2019,American,english,464,
322,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000
323,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000
324,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,
325,13554,Dodgers,Bill Beverly,2016,American,english,304,
326,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,
327,4198,An Untamed State,Roxane Gay,2014,American,english,368,
328,5638,You,Caroline Kepnes,2014,American,english,422,139776
329,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000
330,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000
331,5642,The Widow,Fiona Barton,2016,British,english,324-400,
332,4187,The Destroyers,Christopher Bollen,2017,American,english,483,
333,13606,The Border,Don Winslow,2019,American,english,736,
334,2087,Savages: A Novel,Don Winslow,2010,American,english,320,
335,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,
336,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,
337,5657,A Crime In The Neighborhood,Suzanne Berne,1997,American,english,304,
338,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,
339,12109,The Mousetrap,Agatha Christie,1952,British,english,,
340,5486,Black Man,Richard Morgan,2007,Unknown,english,546,
341,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000
342,684,Shadow Country,Peter Matthiessen,2008,American,english,892,266000
343,1438,The Ghost,Robert Harris,2007,British,english,400-500,
344,1466,Born Yesterday,Gordon Burn,2008,British,english,,
345,13062,Full Dark House,Christopher Fowler,2003,British,english,349,
346,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000
