﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000
2,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000
3,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225
4,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000
5,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,
6,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000
7,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000
8,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000
9,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000
10,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000
11,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000
12,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000
13,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000
14,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,
15,6256,Faithful Place,Tana French,2010,Irish,english,424,156000
16,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000
17,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,
18,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000
19,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,
20,11826,The Bride Collector,Ted Dekker,2010,American,english,448,
21,11832,61 Hours,Lee Child,2010,British,english,400-500,103000
22,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,
23,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000
24,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000
25,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,
26,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,
27,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,
28,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,
29,5384,No Visible Bruises,Rachel Louise Snyder,2019,American,english,320,104000
30,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,
31,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000
32,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000
33,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,
34,13560,Blue Lightning,Ann Cleeves,2010,British,english,,
35,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,
36,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000
37,13600,The Silence Of The Sea,Yrsa Sigurdardottir,2012,Icelandic,icelandic,400,
38,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,
39,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,
40,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,
41,12520,The Last Widow,Karin Slaughter,2019,American,english,464,
42,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000
43,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000
44,13554,Dodgers,Bill Beverly,2016,American,english,304,
45,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,
46,4198,An Untamed State,Roxane Gay,2014,American,english,368,
47,5638,You,Caroline Kepnes,2014,American,english,422,139776
48,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000
49,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000
50,5642,The Widow,Fiona Barton,2016,British,english,324-400,
51,4187,The Destroyers,Christopher Bollen,2017,American,english,483,
52,13606,The Border,Don Winslow,2019,American,english,736,
53,2087,Savages: A Novel,Don Winslow,2010,American,english,320,
54,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,
55,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,
56,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000
