﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000
2,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500
3,61,Native Son,Richard Wright,1940,American,english,350-500,100000
4,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000
5,12,The Big Sleep,Raymond Chandler,1939,American,english,200-300,69000
6,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000
7,474,The Complete Tales and Poems of Edgar Allan Poe,Edgar Allan Poe,1902,American,english,1000-1500,
8,955,The Hound of the Baskervilles,Arthur Conan Doyle,1902,British,english,174-256,59860
9,177,The Maltese Falcon,Dashiell Hammett,1930,American,english,213-224,59000
10,434,The Talented Mr. Ripley,Patricia Highsmith,1955,American,english,250-300,89000
11,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500
12,2028,The Long Goodbye: A Novel,Raymond Chandler,1953,American,english,250-400,96000
13,561,The Secret History,Donna Tartt,1992,American,english,523,223000
14,2255,And Then There Were None,Agatha Christie,1939,British,english,200-300,64312
15,435,The Complete Sherlock Holmes,Arthur Conan Doyle,1927,British,english,800-1200,608000
16,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000
17,2298,The Murder of Roger Ackroyd,Agatha Christie,1926,British,english,300-400,58000
18,572,The Godfather,Mario Puzo,1969,American,english,400-500,141000
19,2410,Brighton Rock,Graham Greene,1938,British,english,200-300,67282
20,2259,East of Eden,John Steinbeck,1952,American,english,600-800,225000
21,2895,The Daughter of Time,Josephine Tey,1951,British,english,206,58270
22,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000
23,437,Murder on the Orient Express,Agatha Christie,1934,British,english,200-350,68000
24,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774
25,257,The Thirty-Nine Steps,John Buchan,1915,British,english,100-200,60988
26,254,The Postman Always Rings Twice,James M. Cain,1934,American,english,100-200,37000
27,79,Red Harvest,Dashiell Hammett,1929,American,english,200-300,67922
28,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500
29,5884,The Hollow Man,John Dickson Carr,1935,British,english,varies,
30,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882
31,2266,Misery,Stephen King,1987,American,english,310-420,113000
32,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000
33,2262,Gaudy Night,Dorothy L Sayers,1935,British,english,400-500,104000
34,2619,Sanctuary,William Faulkner,1931,American,english,200-300,73000
35,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885
36,3795,The Nine Tailors,Dorothy L Sayers,1934,British,english,300-400,104000
37,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942
38,3784,The Thin Man,Dashiell Hammett,1934,American,english,200-300,58000
39,2682,The Mask of Dimitrios,Eric Ambler,1939,British,english,224-256,87963
40,223,Riddle of the Sands,Erskine Childers,1903,British,english,200-300,72000
41,3219,"Farewell, My Lovely: A Novel",Raymond Chandler,1940,American,english,200-300,89000
42,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000
43,3050,We Have Always Lived in the Castle,Shirley Jackson,1962,American,english,146-160,60200
44,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000
45,3790,Murder Must Advertise,Dorothy L Sayers,1933,British,english,250-350,104000
46,6490,The Glass Key,Dashiell Hammett,1931,American,english,218,63000
47,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000
48,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000
49,6222,Double Indemnity,James M. Cain,1943,American,english,128-160,30000
50,2449,London Fields,Martin Amis,1989,British,english,470-540,139000
51,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000
52,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000
53,400,The Man with the Golden Arm,Nelson Algren,1949,American,english,300-500,134000
54,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000
55,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000
56,6522,The Third Man,Graham Greene,1949,British,english,,30000
57,6491,Trent's Last Case,E. C. Bentley,1913,British,english,200-300,58000
58,3157,Smilla's Sense of Snow: A Novel,Peter Høeg,1992,Danish,danish,400-500,122000
59,4316,The Mysterious Affair at Styles,Agatha Christie,1920,British,english,200-400,58000
60,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000
61,6225,Beast In View,Margaret Millar,1955,Canadian,english,,
62,270,The Executioner's Song,Norman Mailer,1979,American,english,1056,304000
63,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000
64,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000
65,6482,The Ipcress File,Len Deighton,1962,British,english,200-300,61000
66,30,Dog Soldiers,Robert Stone,1974,American,english,342,116000
67,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000
68,6528,The Manchurian Candidate,Richard Condon,1959,American,english,311,142000
69,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000
70,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000
71,6531,Gorky Park,Martin Cruz Smith,1981,American,english,365-450,131000
72,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961
73,6485,Rogue Male,Geoffrey Household,1939,British,english,208,58900
74,6486,Malice Aforethought,Francis Iles,1931,British,english,300-400,
75,10527,A Time To Kill,John Grisham,1989,American,english,515,161000
76,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000
77,5881,A Kiss Before Dying,Ira Levin,1953,American,english,200-300,78000
78,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,
79,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,
80,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,
81,6223,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,58950
82,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000
83,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000
84,6487,The Moving Toyshop,Edmund Crispin,1946,British,english,null,
85,3838,The Grass Is Singing,Doris Lessing,1950,British,english,256,68000
86,6494,Strangers On A Train,Patricia Highsmith,1950,American,english,256,78965
87,10465,The Friends Of Eddie Coyle,George V.Higgins,1970,American,english,183-224,60000
88,2692,The Last Good Kiss,James Crumley,1978,American,english,200-300,
89,2708,Greenmantle,John Buchan,1916,British,english,,104000
90,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000
91,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968
92,6535,The Collector,John Fowles,1963,British,english,283,72000
93,6483,The Franchise Affair,Josephine Tey,1948,British,english,300-400,88500
94,7,The Assistant,Bernard Malamud,1957,American,english,246,62000
95,11815,The Bourne Identity,Robert Ludlum,1980,American,english,544,192000
96,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,
97,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,
98,2470,In the Time of the Butterflies,Julia Alvarez,1994,Dominican,english,324,127000
99,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000
100,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000
101,2687,The Killer Inside Me,Jim Thompson,1952,American,english,256,60000
102,5947,The Hot Rock,Donald E. Westlake,1970,American,english,304,58972
103,6520,A Bullet In The Ballet,Caryl Brahms &S. J. Simon,1937,British,english,,
104,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,
105,6512,Nine Coaches Waiting,Mary Stewart,1958,British,english,null,112000
106,5919,The Big Nowhere,James Ellroy,1988,American,english,406,157000
107,4336,The Innocence of Father Brown,G. K. Chesterton,1911,British,english,250-300,72000
108,2325,No Orchids for Miss Blandish,James Hadley Chase,1939,British,english,272,70000
109,6227,Where Are The Children?,Mary Higgins Clark,1975,American,english,290,
110,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000
111,11720,Killing Floor,Lee Child,1997,British,english,424,157000
112,6492,Cop Hater,Ed McBain,1956,American,english,192,57000
113,6530,The Beast Must Die,Nicholas Blake,1938,British,english,,
114,6538,The Guns Of Navarone,Alistair MacLean,1957,British,english,300-400,128000
115,6546,The Four Just Men,Edgar Wallace,1905,British,english,,33868
116,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,
117,6484,Last Seen Wearing ...,Hillary Waugh,1952,American,english,,
118,5883,The Chill,Ross Macdonald,1964,American,english,,
119,10520,Smiley's People,John le Carré,1979,British,english,374,128000
120,6517,Strong Poison,Dorothy L Sayers,1930,British,english,250-300,75740
121,6499,The Lady In The Lake,Raymond Chandler,1943,American,english,200-300,63000
122,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000
123,6514,Smallbone Deceased,Michael Gilbert,1950,British,english,null,
124,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000
125,6540,Wobble To Death,Peter Lovesey,1970,British,english,,
126,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,
127,5949,Death On The Nile,Agatha Christie,1937,English,english,288-352,66000
128,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000
129,1945,LaBrava,Elmore Leonard,1983,American,english,320,87271
130,2689,If He Hollers Let Him Go,Chester Himes,1945,American,english,200-250,60000
131,6497,A Morbid Taste For Bones,Ellis Peters,1977,British,english,191-224,78000
132,4069,The Crow Road,Iain Banks,1992,British,english,501,181000
133,10519,The First Deadly Sin,Lawrence Sanders,1973,American,english,566-589,192000
134,5938,Affinity,Sarah Waters,1999,British,english,352,123500
135,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,
136,3372,Hangover Square: A Story of Darkest Earl's Court,Patrick Hamilton,1941,British,english,300-320,78000
137,13305,The Asphalt Jungle,W. R. Burnett,1949,American,english,,
138,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000
139,11724,The Murder At The Vicarage,Agatha Christie,1930,British,english,,58000
140,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,
141,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000
142,2335,Collected Stories,Raymond Chandler,1964,American,english,,
143,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000
144,11850,Six Days Of The Condor,James Grady,1974,American,english,192,62000
145,3808,Cause for Alarm,Eric Ambler,1938,British,english,304,
146,3930,Blind Man with a Pistol,Chester Himes,1969,American,english,,
147,3947,The Honorary Consul,Graham Greene,1973,British,english,Unknown,72000
148,6519,A Thief Of Time,Tony Hillerman,1988,American,english,209,62000
149,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,
150,3963,Cutter and Bone,Newton Thornburg,1976,American,english,320,
151,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000
152,2431,The bells of Bicêtre,Georges Simenon,1963,Belgian,french,,
153,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000
154,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,
155,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,
156,13320,Tourist Season,Carl Hiaasen,1986,American,english,272-480,
157,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,
158,2954,The Bone is Pointed: An Inspector Bonaparte Mystery #6,Arthur William Upfield,1938,Australian,english,,
159,10510,Dance Hall Of The Dead,Tony Hillerman,1973,American,english,208,58000
160,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,
161,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000
162,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,
163,12241,The Goodbye Look,Ross Macdonald,1969,American,english,,
164,11840,Metzger's Dog,Thomas Perry,1983,American,english,,
165,10513,The Firm,John Grisham,1991,American,english,400-600,190000
166,2161,The Alienist,Caleb Carr,1994,American,english,496,120000
167,3006,Wild at Heart: The Story of Sailor and Lula,Barry Gifford,1990,American,english,,
168,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000
169,4499,The City & the City,China Miéville,2009,British,english,312-336,92424
170,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000
171,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000
172,6220,A Man Lay Dead,Ngaio Marsh,1934,New Zealander,english,,58000
173,6218,The Patient In Room 18,Mignon G. Eberhart,1929,American,english,,
174,6219,The Conjure Man Dies,Rudolph Fisher,1932,American,english,,
175,10426,Koko,Peter Straub,1988,American,english,560,176000
176,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000
177,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225
178,6311,Night Has A Thousand Eyes,George Hopley,1945,Unknown,english,null,
179,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000
180,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000
181,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,
182,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,
183,13306,The Secret Adversary,Agatha Christie,1922,British,english,310-350,
184,13345,The League Of Frightened Men,Rex Stout,1935,American,english,,
185,13342,Whose Body?,Dorothy L Sayers,1923,British,english,200-250,
186,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000
187,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,
188,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,
189,13319,Black Sunday,Thomas Harris,1975,American,english,320,
190,5878,Phantom Lady,Cornell Woolrich,1942,American,english,288,
191,5879,The Burning Court,John Dickson Carr,1937,Unknown,english,,
192,10507,The Witness For The Prosecution,Agatha Christie,1925,British,english,,
193,5890,The Greek Coffin Mystery,Ellery Queen,1932,American,english,,
194,5891,Death Of Jezebel,Christianna Brand,1948,British,english,,
195,5892,Midnight Plus One,Gavin Lyall,1965,British,english,,
196,6488,The Tiger In The Smoke,Margery Allingham,1952,British,english,,78500
197,10509,Fletch,Gregory Mcdonald,1974,American,english,200-300,58000
198,5897,Trial And Error,Anthony Berkeley,1937,British,english,,
199,5899,The Cask,Freeman Wills Crofts,1920,British,english,,
200,1950,Clockers,Richard Price,1992,American,english,599,143000
201,10512,The Circular Staircase,Mary Roberts Rinehart,1908,American,english,,67906
202,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,
203,5904,The Egyptian Cross Mystery,Ellery Queen,1932,American,english,,
204,5906,The Judas Window,Carter Dickson,1938,Unknown,english,,
205,10514,Laura,Vera Caspary,1943,American,english,null,
206,10515,"I, The Jury",Mickey Spillane,1947,American,english,160-220,58000
207,10517,Bank Shot,Donald E. Westlake,1972,American,english,,
208,5909,Jumping Jenny,Anthony Berkeley,1933,British,english,,
209,6501,The Devil In Velvet,John Dickson Carr,1951,American,english,null,
210,6503,The Journeying Boy,Michael Innes,1949,British,english,,
211,6505,My Brother Michael,Mary Stewart,1959,British,english,,78000
212,5916,The Wycherly Woman,Ross Macdonald,1961,American,english,,
213,5918,The Second Shot,Anthony Berkeley,1930,British,,,
214,5920,The Abc Murders,Agatha Christie,1936,British,english,250-350,58000
215,6515,The Rose Of Tibet,Lionel Davidson,1962,British,english,320-384,
216,10524,The Doorbell Rang,Rex Stout,1965,American,english,186,28650
217,6518,"Hamlet, Revenge!",Michael Innes,1937,British,english,,
218,6523,The Labyrinth Makers,Anthony Price,1970,British,english,,
219,10528,Little Caesar,W. R. Burnett,1929,American,english,,
220,6524,The Quiller Memorandum,Adam Hall,1965,British,english,256,
221,10529,Clouds Of Witness,Dorothy L Sayers,1926,British,english,,84000
222,6526,Running Blind,Desmond Bagley,1970,British,english,300-350,
223,6532,Death Comes As The End,Agatha Christie,1944,British,english,,58000
224,6533,Green For Danger,Christianna Brand,1944,British,english,null,
225,6534,Tragedy At Law,Cyril Hare,1942,British,english,,
226,10533,The Dreadful Lemon Sky,John D. MacDonald,1974,American,english,,
227,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,
228,6536,Gideon Of Scotland Yard,J. J. Marric,1955,British,english,,
229,5939,Home Sweet Homicide,Craig Rice,1944,American,english,,
230,5940,Calamity Town,Ellery Queen,1942,American,english,,
231,6539,The Colour Of Murder,Julian Symons,1957,British,english,,
232,6587,Return Of Sherlock Holmes : Includes,Arthur Conan Doyle,1905,British,english,,104926
233,12266,Moonraker,Ian Fleming,1955,British,english,200-300,60000
234,6542,Sadie When She Died,Ed McBain,1972,American,english,180-200,
235,6545,Shooting Script,Gavin Lyall,1966,British,english,,
236,6500,A Demon In My View,Ruth Rendell,1976,British,english,224,
237,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,
238,10536,The Choirboys,Joseph Wambaugh,1975,American,english,400,
239,6537,The Sun Chemist,Lionel Davidson,1976,British,english,,
240,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,
241,5948,A Madness Of The Heart,Richard Neely,1976,American,,,
242,6253,What The Dead Know,Laura Lippman,2007,American,english,376,
243,2257,Busman’s Honeymoon,Dorothy L Sayers,1937,British,english,,104000
244,6513,A Running Duck,Paula Gosling,1978,American,english,,
245,10556,Red Lights,Georges Simenon,1953,Belgian,french,160-200,
246,10532,Chinaman's Chance,Ross Thomas,1978,American,english,,
247,5921,The Hog Murders,William L. Deandrea,1979,American,english,,
248,5927,Shibumi,Trevanian,1979,Unknown,english,400-500,174000
249,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500
250,6516,Innocent Blood,P. D. James,1980,British,english,,
251,6493,The Dead Of Jericho,Colin Dexter,1981,British,english,,
252,5902,Chiefs,Stuart Woods,1981,American,english,400-600,
253,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,
254,6498,The Leper Of Saint Giles,Ellis Peters,1981,British,english,192-224,
255,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000
256,6543,The Murder Of The Maharajah,H. R. F. Keating,1980,British,english,,
257,5888,Eight Million Ways To Die,Lawrence Block,1982,American,english,400-500,
258,6527,Twice Shy,Dick Francis,1981,British,english,Unknown,
259,10704,G Is For Gumshoe,Sue Grafton,1990,American,english,320,84000
260,1277,Affliction,Russell Banks,1989,American,english,355,
261,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000
262,6508,"Game, Set & Match",Len Deighton,1983,British,english,,
263,6509,The Danger,Dick Francis,1983,British,english,,
264,3476,The Shack,William P Young,2007,American,english,248,72000
265,10525,Stick,Elmore Leonard,1983,American,english,,
266,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000
267,6521,Deadheads,Reginald Hill,1983,British,english,,
268,5905,Frost At Christmas,R.D. Wingfield,1984,British,english,,
269,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,
270,6233,Dead Time,Eleanor Taylor Bland,1992,American,english,,
271,6507,Penny Black,Susan Moody,1984,British,english,,
272,11833,Marathon Man,William Goldman,1974,American,english,,
273,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000
274,11857,The Deep Blue Good By,John D. MacDonald,1964,American,english,,
275,6525,The Shortest Way To Hades,Sarah Caudwell,1985,British,english,208-300,
276,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000
277,11814,Kiss The Girls,James Patterson,1995,American,english,400-500,104000
278,11661,Jar City,Arnaldur Indriðason,2000,Icelandic,icelandic,276,
279,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,
280,6234,When Death Comes Stealing,Valerie Wilson Wesley,1994,American,english,276,
281,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000
282,6506,Bertie And The Tin Man,Peter Lovesey,1987,British,english,,
283,6204,Gb84,David Peace,2004,British,english,480,
284,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,
285,6544,What Bloody Man Is That?,Simon Brett,1987,British,english,,
286,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,
287,6511,Underworld,Reginald Hill,1988,British,english,,
288,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000
289,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,
290,12360,"The Charm School By De Mille, Nelson (1989) Mass Market Paperback","",1988,American,english,null,
291,6510,Devices And Desires,P. D. James,1989,British,english,640,145000
292,1089,The Lime Twig,John Hawkes,1961,American,english,192,
293,2171,Legs,William Kennedy,1975,American,english,317,
294,13327,Dolores Claiborne,Stephen King,1992,American,english,305,
295,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,
296,6238,Morituri,Yasmina Khadra,1997,Algerian,french,,
297,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000
298,2688,An American Dream,Norman Mailer,1965,American,english,288,70000
299,5894,White Jazz,James Ellroy,1992,American,english,348,121000
300,5931,A Cool Breeze On The Underground,Don Winslow,1991,American,english,336,
301,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000
302,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,
303,668,Paris Trout,Pete Dexter,1988,American,english,306,
304,2677,A Feast of Snakes,Harry Crews,1976,American,english,177,47000
305,2172,Billy Phelan's Greatest Game,William Kennedy,1978,American,english,,
306,6240,Inner City Blues,Paula L. Woods,1999,American,english,,
307,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000
308,5914,Point Of Impact,Stephen Hunter,1993,American,english,592,136885
309,4143,American Rust,Philipp Meyer,2009,American,english,384,100000
310,11846,The Brotherhood Of The Rose,David Morrell,1984,American,english,null,120000
311,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,
312,3361,Diamonds Are Forever,Ian Fleming,1956,British,english,257,62000
313,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000
314,11611,The Murderer,Roy Heath,1978,Guyanese,english,,
315,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000
316,4466,The Demolished Man,Alfred Bester,1953,American,english,250-300,70000
317,13559,Sparkling Cyanide,Agatha Christie,1945,British,english,160-300,
318,13571,Cotton Comes To Harlem,Chester Himes,1965,American,english,224,
319,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,
320,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000
321,11858,The Monkey's Raincoat,Robert Crais,1987,American,english,200-300,
322,3463,The Coldest Winter Ever,Sister Souljah,1999,American,english,544,80000
323,13598,Harry’s Game,Gerald Seymour,1975,British,english,224-352,
324,11842,Charm School,Nelson DeMille,1988,American,english,544,
325,11821,Clear And Present Danger,Tom Clancy,1989,American,english,688,194000
326,5944,Chatham School Affair,Thomas Cook,1996,American,english,307,
327,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000
328,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000
329,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000
330,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,
331,5917,The Judas Child,Carol O'Connell,1998,American,english,448,
332,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,
333,4930,Tapping The Source,Kem Nunn,1984,American,english,228,
334,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000
335,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000
336,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,
337,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,
338,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,
339,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,
340,11847,Primal Fear,William Diehl,1993,American,english,421-560,145000
341,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,
342,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000
343,13333,Blacklist,Sara Paretsky,2003,American,english,432,
344,13323,Silence Of The Grave,Arnaldur Indriðason,2003,Icelandic,icelandic,300-400,
345,6252,Queenpin,Megan Abbott,2007,American,english,194,
346,12359,Up Country,Nelson DeMille,2002,American,english,688,305000
347,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000
348,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943
349,439,Killshot,Elmore Leonard,1989,American,english,287,60000
350,6254,Wife Of The Gods,Kwei Quartey,2009,Ghanaian,english,336,
351,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000
352,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,
353,2186,Hogg,Samuel R. Delany,1995,American,english,,
354,6256,Faithful Place,Tana French,2010,Irish,english,424,156000
355,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000
356,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,
357,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000
358,13304,The Tin Roof Blowdown,James Lee Burke,2007,American,english,384,
359,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,
360,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,
361,13702,The Chamber,John Grisham,1994,American,english,480-688,
362,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000
363,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,
364,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000
365,9812,Running Dog,Don DeLillo,1978,American,english,246,
366,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,
367,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000
368,4922,The Munch Mancini Mystery Series,Barbara Seranella,1997,American,english,,
369,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,
370,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,
371,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000
372,1285,The Continental Op,Dashiell Hammett,1974,American,english,,
373,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,
374,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000
375,11831,Blowback,Brad Thor,2005,American,english,480,
376,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000
377,11837,In The Woods,Tana French,2007,Irish,english,429,145000
378,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000
379,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,
380,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,
381,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,
382,11834,206 Bones,Kathy Reichs,2009,American,english,320,
383,4941,Drama City,George P. Pelecanos,2005,American,english,297,
384,14369,Fer De Lance,Rex Stout,1934,Fer De Lance,english,300-350,
385,11826,The Bride Collector,Ted Dekker,2010,American,english,448,
386,11832,61 Hours,Lee Child,2010,British,english,400-500,103000
387,4939,Rampart Street,David Fulmer,2006,American,english,288,
388,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,
389,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000
390,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000
391,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,
392,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,
393,13566,Little Face,Sophie Hannah,2006,British,english,300-400,
394,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,
395,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,
