﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000
2,561,The Secret History,Donna Tartt,1992,American,english,523,223000
3,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000
4,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774
5,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882
6,2266,Misery,Stephen King,1987,American,english,310-420,113000
7,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000
8,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885
9,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942
10,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000
11,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000
12,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000
13,2449,London Fields,Martin Amis,1989,British,english,470-540,139000
14,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000
15,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000
16,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000
17,3157,Smilla's Sense of Snow: A Novel,Peter Høeg,1992,Danish,danish,400-500,122000
18,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000
19,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000
20,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000
21,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000
22,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000
23,6531,Gorky Park,Martin Cruz Smith,1981,American,english,365-450,131000
24,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961
25,10527,A Time To Kill,John Grisham,1989,American,english,515,161000
26,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000
27,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,
28,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,
29,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,
30,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000
31,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968
32,11815,The Bourne Identity,Robert Ludlum,1980,American,english,544,192000
33,2470,In the Time of the Butterflies,Julia Alvarez,1994,Dominican,english,324,127000
34,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000
35,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000
36,5919,The Big Nowhere,James Ellroy,1988,American,english,406,157000
37,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000
38,11720,Killing Floor,Lee Child,1997,British,english,424,157000
39,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,
40,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000
41,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000
42,1945,LaBrava,Elmore Leonard,1983,American,english,320,87271
43,4069,The Crow Road,Iain Banks,1992,British,english,501,181000
44,5938,Affinity,Sarah Waters,1999,British,english,352,123500
45,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000
46,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,
47,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000
48,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000
49,6519,A Thief Of Time,Tony Hillerman,1988,American,english,209,62000
50,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,
51,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000
52,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000
53,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,
54,13320,Tourist Season,Carl Hiaasen,1986,American,english,272-480,
55,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,
56,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000
57,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,
58,11840,Metzger's Dog,Thomas Perry,1983,American,english,,
59,10513,The Firm,John Grisham,1991,American,english,400-600,190000
60,2161,The Alienist,Caleb Carr,1994,American,english,496,120000
61,3006,Wild at Heart: The Story of Sailor and Lula,Barry Gifford,1990,American,english,,
62,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000
63,4499,The City & the City,China Miéville,2009,British,english,312-336,92424
64,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000
65,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000
66,10426,Koko,Peter Straub,1988,American,english,560,176000
67,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000
68,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225
69,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000
70,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000
71,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,
72,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,
73,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000
74,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,
75,1950,Clockers,Richard Price,1992,American,english,599,143000
76,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,
77,6253,What The Dead Know,Laura Lippman,2007,American,english,376,
78,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500
79,6516,Innocent Blood,P. D. James,1980,British,english,,
80,6493,The Dead Of Jericho,Colin Dexter,1981,British,english,,
81,5902,Chiefs,Stuart Woods,1981,American,english,400-600,
82,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,
83,6498,The Leper Of Saint Giles,Ellis Peters,1981,British,english,192-224,
84,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000
85,6543,The Murder Of The Maharajah,H. R. F. Keating,1980,British,english,,
86,5888,Eight Million Ways To Die,Lawrence Block,1982,American,english,400-500,
87,6527,Twice Shy,Dick Francis,1981,British,english,Unknown,
88,10704,G Is For Gumshoe,Sue Grafton,1990,American,english,320,84000
89,1277,Affliction,Russell Banks,1989,American,english,355,
90,6508,"Game, Set & Match",Len Deighton,1983,British,english,,
91,6509,The Danger,Dick Francis,1983,British,english,,
92,3476,The Shack,William P Young,2007,American,english,248,72000
93,10525,Stick,Elmore Leonard,1983,American,english,,
94,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000
95,6521,Deadheads,Reginald Hill,1983,British,english,,
96,5905,Frost At Christmas,R.D. Wingfield,1984,British,english,,
97,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,
98,6233,Dead Time,Eleanor Taylor Bland,1992,American,english,,
99,6507,Penny Black,Susan Moody,1984,British,english,,
100,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000
101,6525,The Shortest Way To Hades,Sarah Caudwell,1985,British,english,208-300,
102,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000
103,11814,Kiss The Girls,James Patterson,1995,American,english,400-500,104000
104,11661,Jar City,Arnaldur Indriðason,2000,Icelandic,icelandic,276,
105,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,
106,6234,When Death Comes Stealing,Valerie Wilson Wesley,1994,American,english,276,
107,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000
108,6506,Bertie And The Tin Man,Peter Lovesey,1987,British,english,,
109,6204,Gb84,David Peace,2004,British,english,480,
110,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,
111,6544,What Bloody Man Is That?,Simon Brett,1987,British,english,,
112,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,
113,6511,Underworld,Reginald Hill,1988,British,english,,
114,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000
115,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,
116,12360,"The Charm School By De Mille, Nelson (1989) Mass Market Paperback","",1988,American,english,null,
117,6510,Devices And Desires,P. D. James,1989,British,english,640,145000
118,13327,Dolores Claiborne,Stephen King,1992,American,english,305,
119,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,
120,6238,Morituri,Yasmina Khadra,1997,Algerian,french,,
121,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000
122,5894,White Jazz,James Ellroy,1992,American,english,348,121000
123,5931,A Cool Breeze On The Underground,Don Winslow,1991,American,english,336,
124,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000
125,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,
126,668,Paris Trout,Pete Dexter,1988,American,english,306,
127,6240,Inner City Blues,Paula L. Woods,1999,American,english,,
128,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000
129,5914,Point Of Impact,Stephen Hunter,1993,American,english,592,136885
130,4143,American Rust,Philipp Meyer,2009,American,english,384,100000
131,11846,The Brotherhood Of The Rose,David Morrell,1984,American,english,null,120000
132,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,
133,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000
134,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000
135,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000
136,11858,The Monkey's Raincoat,Robert Crais,1987,American,english,200-300,
137,3463,The Coldest Winter Ever,Sister Souljah,1999,American,english,544,80000
138,11842,Charm School,Nelson DeMille,1988,American,english,544,
139,11821,Clear And Present Danger,Tom Clancy,1989,American,english,688,194000
140,5944,Chatham School Affair,Thomas Cook,1996,American,english,307,
141,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000
142,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000
143,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000
144,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,
145,5917,The Judas Child,Carol O'Connell,1998,American,english,448,
146,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,
147,4930,Tapping The Source,Kem Nunn,1984,American,english,228,
148,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000
149,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000
150,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,
151,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,
152,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,
153,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,
154,11847,Primal Fear,William Diehl,1993,American,english,421-560,145000
155,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,
156,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000
157,13323,Silence Of The Grave,Arnaldur Indriðason,2003,Icelandic,icelandic,300-400,
158,13333,Blacklist,Sara Paretsky,2003,American,english,432,
159,6252,Queenpin,Megan Abbott,2007,American,english,194,
160,12359,Up Country,Nelson DeMille,2002,American,english,688,305000
161,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000
162,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943
163,439,Killshot,Elmore Leonard,1989,American,english,287,60000
164,6254,Wife Of The Gods,Kwei Quartey,2009,Ghanaian,english,336,
165,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000
166,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,
167,2186,Hogg,Samuel R. Delany,1995,American,english,,
168,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000
169,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,
170,6256,Faithful Place,Tana French,2010,Irish,english,424,156000
171,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000
172,13304,The Tin Roof Blowdown,James Lee Burke,2007,American,english,384,
173,13702,The Chamber,John Grisham,1994,American,english,480-688,
174,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000
175,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,
176,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000
177,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000
178,4922,The Munch Mancini Mystery Series,Barbara Seranella,1997,American,english,,
179,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,
180,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,
181,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,
182,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000
183,11831,Blowback,Brad Thor,2005,American,english,480,
184,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000
185,11837,In The Woods,Tana French,2007,Irish,english,429,145000
186,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000
187,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,
188,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,
189,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,
190,11834,206 Bones,Kathy Reichs,2009,American,english,320,
191,4941,Drama City,George P. Pelecanos,2005,American,english,297,
192,11826,The Bride Collector,Ted Dekker,2010,American,english,448,
193,11832,61 Hours,Lee Child,2010,British,english,400-500,103000
194,4939,Rampart Street,David Fulmer,2006,American,english,288,
195,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,
196,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000
197,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000
198,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,
199,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,
200,13566,Little Face,Sophie Hannah,2006,British,english,300-400,
201,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,
202,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,
203,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,
204,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,
205,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,
206,5384,No Visible Bruises,Rachel Louise Snyder,2019,American,english,320,104000
207,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000
208,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000
209,13586,Black Water Rising,Attica Locke,2009,American,english,448,
210,13560,Blue Lightning,Ann Cleeves,2010,British,english,,
211,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,
212,14604,Polar Star,Martin Cruz Smith,1989,Polar Star,english,384,
213,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,
214,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000
215,13600,The Silence Of The Sea,Yrsa Sigurdardottir,2012,Icelandic,icelandic,400,
216,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,
217,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,
218,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,
219,12520,The Last Widow,Karin Slaughter,2019,American,english,464,
220,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000
221,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000
222,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,
223,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,
224,13554,Dodgers,Bill Beverly,2016,American,english,304,
225,4198,An Untamed State,Roxane Gay,2014,American,english,368,
226,5638,You,Caroline Kepnes,2014,American,english,422,139776
227,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000
228,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000
229,5642,The Widow,Fiona Barton,2016,British,english,324-400,
230,4187,The Destroyers,Christopher Bollen,2017,American,english,483,
231,13606,The Border,Don Winslow,2019,American,english,736,
232,2087,Savages: A Novel,Don Winslow,2010,American,english,320,
233,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,
234,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,
235,5657,A Crime In The Neighborhood,Suzanne Berne,1997,American,english,304,
236,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,
237,5486,Black Man,Richard Morgan,2007,Unknown,english,546,
238,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000
239,684,Shadow Country,Peter Matthiessen,2008,American,english,892,266000
240,1438,The Ghost,Robert Harris,2007,British,english,400-500,
241,1466,Born Yesterday,Gordon Burn,2008,British,english,,
242,13062,Full Dark House,Christopher Fowler,2003,British,english,349,
243,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000
