﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000
2,561,The Secret History,Donna Tartt,1992,American,english,523,223000
3,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000
4,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000
5,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774
6,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500
7,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882
8,2266,Misery,Stephen King,1987,American,english,310-420,113000
9,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000
10,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885
11,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942
12,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000
13,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000
14,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000
15,2449,London Fields,Martin Amis,1989,British,english,470-540,139000
16,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000
17,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000
18,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000
19,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000
20,3157,Smilla's Sense of Snow: A Novel,Peter Høeg,1992,Danish,danish,400-500,122000
21,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000
22,270,The Executioner's Song,Norman Mailer,1979,American,english,1056,304000
23,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000
24,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000
25,30,Dog Soldiers,Robert Stone,1974,American,english,342,116000
26,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000
27,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000
28,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000
29,6531,Gorky Park,Martin Cruz Smith,1981,American,english,365-450,131000
30,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961
31,10527,A Time To Kill,John Grisham,1989,American,english,515,161000
32,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000
33,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,
34,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,
35,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,
36,10465,The Friends Of Eddie Coyle,George V.Higgins,1970,American,english,183-224,60000
37,2692,The Last Good Kiss,James Crumley,1978,American,english,200-300,
38,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000
39,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968
40,11815,The Bourne Identity,Robert Ludlum,1980,American,english,544,192000
41,2470,In the Time of the Butterflies,Julia Alvarez,1994,Dominican,english,324,127000
42,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000
43,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000
44,5947,The Hot Rock,Donald E. Westlake,1970,American,english,304,58972
45,5919,The Big Nowhere,James Ellroy,1988,American,english,406,157000
46,6227,Where Are The Children?,Mary Higgins Clark,1975,American,english,290,
47,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000
48,11720,Killing Floor,Lee Child,1997,British,english,424,157000
49,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,
50,10520,Smiley's People,John le Carré,1979,British,english,374,128000
51,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000
52,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000
53,6540,Wobble To Death,Peter Lovesey,1970,British,english,,
54,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,
55,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000
56,1945,LaBrava,Elmore Leonard,1983,American,english,320,87271
57,6497,A Morbid Taste For Bones,Ellis Peters,1977,British,english,191-224,78000
58,4069,The Crow Road,Iain Banks,1992,British,english,501,181000
59,10519,The First Deadly Sin,Lawrence Sanders,1973,American,english,566-589,192000
60,5938,Affinity,Sarah Waters,1999,British,english,352,123500
61,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000
62,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,
63,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000
64,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000
65,11850,Six Days Of The Condor,James Grady,1974,American,english,192,62000
66,3947,The Honorary Consul,Graham Greene,1973,British,english,Unknown,72000
67,6519,A Thief Of Time,Tony Hillerman,1988,American,english,209,62000
68,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,
69,3963,Cutter and Bone,Newton Thornburg,1976,American,english,320,
70,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000
71,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000
72,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,
73,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,
74,13320,Tourist Season,Carl Hiaasen,1986,American,english,272-480,
75,10510,Dance Hall Of The Dead,Tony Hillerman,1973,American,english,208,58000
76,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,
77,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000
78,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,
79,11840,Metzger's Dog,Thomas Perry,1983,American,english,,
80,10513,The Firm,John Grisham,1991,American,english,400-600,190000
81,2161,The Alienist,Caleb Carr,1994,American,english,496,120000
82,3006,Wild at Heart: The Story of Sailor and Lula,Barry Gifford,1990,American,english,,
83,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000
84,4499,The City & the City,China Miéville,2009,British,english,312-336,92424
85,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000
86,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000
87,10426,Koko,Peter Straub,1988,American,english,560,176000
88,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000
89,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225
90,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000
91,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000
92,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,
93,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,
94,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000
95,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,
96,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,
97,13319,Black Sunday,Thomas Harris,1975,American,english,320,
98,10509,Fletch,Gregory Mcdonald,1974,American,english,200-300,58000
99,1950,Clockers,Richard Price,1992,American,english,599,143000
100,10517,Bank Shot,Donald E. Westlake,1972,American,english,,
101,6523,The Labyrinth Makers,Anthony Price,1970,British,english,,
102,6526,Running Blind,Desmond Bagley,1970,British,english,300-350,
103,10533,The Dreadful Lemon Sky,John D. MacDonald,1974,American,english,,
104,6542,Sadie When She Died,Ed McBain,1972,American,english,180-200,
105,6500,A Demon In My View,Ruth Rendell,1976,British,english,224,
106,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,
107,10536,The Choirboys,Joseph Wambaugh,1975,American,english,400,
108,6537,The Sun Chemist,Lionel Davidson,1976,British,english,,
109,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,
110,5948,A Madness Of The Heart,Richard Neely,1976,American,,,
111,6253,What The Dead Know,Laura Lippman,2007,American,english,376,
112,6513,A Running Duck,Paula Gosling,1978,American,english,,
113,10532,Chinaman's Chance,Ross Thomas,1978,American,english,,
114,5921,The Hog Murders,William L. Deandrea,1979,American,english,,
115,5927,Shibumi,Trevanian,1979,Unknown,english,400-500,174000
116,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500
117,6516,Innocent Blood,P. D. James,1980,British,english,,
118,6493,The Dead Of Jericho,Colin Dexter,1981,British,english,,
119,5902,Chiefs,Stuart Woods,1981,American,english,400-600,
120,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,
121,6498,The Leper Of Saint Giles,Ellis Peters,1981,British,english,192-224,
122,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000
123,6543,The Murder Of The Maharajah,H. R. F. Keating,1980,British,english,,
124,5888,Eight Million Ways To Die,Lawrence Block,1982,American,english,400-500,
125,6527,Twice Shy,Dick Francis,1981,British,english,Unknown,
126,10704,G Is For Gumshoe,Sue Grafton,1990,American,english,320,84000
127,1277,Affliction,Russell Banks,1989,American,english,355,
128,6508,"Game, Set & Match",Len Deighton,1983,British,english,,
129,6509,The Danger,Dick Francis,1983,British,english,,
130,3476,The Shack,William P Young,2007,American,english,248,72000
131,10525,Stick,Elmore Leonard,1983,American,english,,
132,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000
133,6521,Deadheads,Reginald Hill,1983,British,english,,
134,5905,Frost At Christmas,R.D. Wingfield,1984,British,english,,
135,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,
136,6233,Dead Time,Eleanor Taylor Bland,1992,American,english,,
137,6507,Penny Black,Susan Moody,1984,British,english,,
138,11833,Marathon Man,William Goldman,1974,American,english,,
139,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000
140,6525,The Shortest Way To Hades,Sarah Caudwell,1985,British,english,208-300,
141,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000
142,11814,Kiss The Girls,James Patterson,1995,American,english,400-500,104000
143,11661,Jar City,Arnaldur Indriðason,2000,Icelandic,icelandic,276,
144,6234,When Death Comes Stealing,Valerie Wilson Wesley,1994,American,english,276,
145,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,
146,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000
147,6506,Bertie And The Tin Man,Peter Lovesey,1987,British,english,,
148,6204,Gb84,David Peace,2004,British,english,480,
149,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,
150,6544,What Bloody Man Is That?,Simon Brett,1987,British,english,,
151,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,
152,6511,Underworld,Reginald Hill,1988,British,english,,
153,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000
154,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,
155,12360,"The Charm School By De Mille, Nelson (1989) Mass Market Paperback","",1988,American,english,null,
156,6510,Devices And Desires,P. D. James,1989,British,english,640,145000
157,2171,Legs,William Kennedy,1975,American,english,317,
158,13327,Dolores Claiborne,Stephen King,1992,American,english,305,
159,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,
160,6238,Morituri,Yasmina Khadra,1997,Algerian,french,,
161,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000
162,5894,White Jazz,James Ellroy,1992,American,english,348,121000
163,5931,A Cool Breeze On The Underground,Don Winslow,1991,American,english,336,
164,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000
165,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,
166,668,Paris Trout,Pete Dexter,1988,American,english,306,
167,2677,A Feast of Snakes,Harry Crews,1976,American,english,177,47000
168,2172,Billy Phelan's Greatest Game,William Kennedy,1978,American,english,,
169,6240,Inner City Blues,Paula L. Woods,1999,American,english,,
170,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000
171,5914,Point Of Impact,Stephen Hunter,1993,American,english,592,136885
172,4143,American Rust,Philipp Meyer,2009,American,english,384,100000
173,11846,The Brotherhood Of The Rose,David Morrell,1984,American,english,null,120000
174,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,
175,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000
176,11611,The Murderer,Roy Heath,1978,Guyanese,english,,
177,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000
178,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000
179,11858,The Monkey's Raincoat,Robert Crais,1987,American,english,200-300,
180,3463,The Coldest Winter Ever,Sister Souljah,1999,American,english,544,80000
181,13598,Harry’s Game,Gerald Seymour,1975,British,english,224-352,
182,11842,Charm School,Nelson DeMille,1988,American,english,544,
183,11821,Clear And Present Danger,Tom Clancy,1989,American,english,688,194000
184,5944,Chatham School Affair,Thomas Cook,1996,American,english,307,
185,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000
186,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000
187,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000
188,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,
189,5917,The Judas Child,Carol O'Connell,1998,American,english,448,
190,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,
191,4930,Tapping The Source,Kem Nunn,1984,American,english,228,
192,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000
193,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000
194,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,
195,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,
196,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,
197,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,
198,11847,Primal Fear,William Diehl,1993,American,english,421-560,145000
199,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,
200,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000
201,13323,Silence Of The Grave,Arnaldur Indriðason,2003,Icelandic,icelandic,300-400,
202,13333,Blacklist,Sara Paretsky,2003,American,english,432,
203,6252,Queenpin,Megan Abbott,2007,American,english,194,
204,12359,Up Country,Nelson DeMille,2002,American,english,688,305000
205,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000
206,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943
207,439,Killshot,Elmore Leonard,1989,American,english,287,60000
208,6254,Wife Of The Gods,Kwei Quartey,2009,Ghanaian,english,336,
209,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000
210,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,
211,2186,Hogg,Samuel R. Delany,1995,American,english,,
212,6256,Faithful Place,Tana French,2010,Irish,english,424,156000
213,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000
214,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,
215,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000
216,13304,The Tin Roof Blowdown,James Lee Burke,2007,American,english,384,
217,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,
218,13702,The Chamber,John Grisham,1994,American,english,480-688,
219,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000
220,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,
221,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000
222,9812,Running Dog,Don DeLillo,1978,American,english,246,
223,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000
224,4922,The Munch Mancini Mystery Series,Barbara Seranella,1997,American,english,,
225,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,
226,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,
227,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000
228,1285,The Continental Op,Dashiell Hammett,1974,American,english,,
229,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,
230,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000
231,11831,Blowback,Brad Thor,2005,American,english,480,
232,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000
233,11837,In The Woods,Tana French,2007,Irish,english,429,145000
234,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000
235,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,
236,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,
237,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,
238,11834,206 Bones,Kathy Reichs,2009,American,english,320,
239,4941,Drama City,George P. Pelecanos,2005,American,english,297,
240,11826,The Bride Collector,Ted Dekker,2010,American,english,448,
241,11832,61 Hours,Lee Child,2010,British,english,400-500,103000
242,4939,Rampart Street,David Fulmer,2006,American,english,288,
243,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,
244,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000
245,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000
246,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,
247,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,
248,13566,Little Face,Sophie Hannah,2006,British,english,300-400,
249,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,
250,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,
251,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,
252,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,
253,5384,No Visible Bruises,Rachel Louise Snyder,2019,American,english,320,104000
254,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,
255,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000
256,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000
257,13586,Black Water Rising,Attica Locke,2009,American,english,448,
258,13560,Blue Lightning,Ann Cleeves,2010,British,english,,
259,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,
260,14604,Polar Star,Martin Cruz Smith,1989,Polar Star,english,384,
261,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,
262,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000
263,13600,The Silence Of The Sea,Yrsa Sigurdardottir,2012,Icelandic,icelandic,400,
264,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,
265,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,
266,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,
267,12520,The Last Widow,Karin Slaughter,2019,American,english,464,
268,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000
269,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000
270,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,
271,13554,Dodgers,Bill Beverly,2016,American,english,304,
272,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,
273,4198,An Untamed State,Roxane Gay,2014,American,english,368,
274,5638,You,Caroline Kepnes,2014,American,english,422,139776
275,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000
276,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000
277,5642,The Widow,Fiona Barton,2016,British,english,324-400,
278,4187,The Destroyers,Christopher Bollen,2017,American,english,483,
279,13606,The Border,Don Winslow,2019,American,english,736,
280,2087,Savages: A Novel,Don Winslow,2010,American,english,320,
281,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,
282,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,
283,5657,A Crime In The Neighborhood,Suzanne Berne,1997,American,english,304,
284,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,
285,5486,Black Man,Richard Morgan,2007,Unknown,english,546,
286,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000
287,684,Shadow Country,Peter Matthiessen,2008,American,english,892,266000
288,1438,The Ghost,Robert Harris,2007,British,english,400-500,
289,1466,Born Yesterday,Gordon Burn,2008,British,english,,
290,13062,Full Dark House,Christopher Fowler,2003,British,english,349,
291,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000
