﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,443,780
2,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,798,463
3,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1852,208
4,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2286,159
5,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2776,136
6,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2906,130
7,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3624,107
8,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3701,105
9,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3779,103
10,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
11,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4070,100
12,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4092,99
13,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4395,96
14,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4613,91
15,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4805,88
16,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4884,86
17,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5122,81
18,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5207,79
19,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5207,79
20,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5345,78
21,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5490,74
22,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5519,73
23,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5528,73
24,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5692,71
25,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5692,71
26,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5720,70
27,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5745,70
28,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5759,69
29,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5876,68
30,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6144,64
31,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6526,57
32,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6714,53
33,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
34,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6881,50
35,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6881,50
36,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6881,50
37,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6889,50
38,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7076,47
39,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8259,39
40,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
41,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8415,37
42,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8574,35
43,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8715,33
