﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
3,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,839,442
4,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,908,411
5,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1101,346
6,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1221,317
7,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1909,203
8,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2859,132
9,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3109,120
10,10569,Death And The Penguin,Andrey Kurkov,1996,Ukrainian,russian,230,63000,3233,117
11,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3778,103
12,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4121,98
13,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5084,82
14,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5133,80
15,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5177,79
16,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5181,79
17,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5432,75
18,5983,Fieldwork In Ukrainian Sex,Oksana Zabuzhko,1996,Ukrainian,ukrainian,,,5483,74
19,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5665,71
20,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6189,63
21,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6258,62
22,6014,Dancing In Odessa,Ilya Kaminsky,2004,Ukrainian,english,80,,6434,59
23,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6485,58
24,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6496,58
25,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6639,54
26,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
27,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6957,48
28,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7054,47
29,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7103,46
30,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7912,43
31,5954,Carbide,Andriy Lyubka,2014,Ukrainian,ukrainian,,,8114,41
32,9379,1934,Alberto Moravia,1982,Italian,italian,,,8235,39
33,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8304,39
34,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8326,39
35,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8435,37
36,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8498,36
37,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8964,33
38,6024,Life Went On Anyway,Oleg Sentsov,2019,Ukrainian,russian,,,9021,32
39,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9217,29
40,12939,Бездна голодных глаз,H. L. Oldie,1993,Ukrainian,russian,400-500,,10106,19
41,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10482,14
