﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
2,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
3,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1765,218
4,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2030,186
5,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
6,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2184,169
7,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2401,147
8,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2779,135
9,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3071,122
10,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3774,102
11,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5121,80
12,6370,The Barracks,John McGahern,1963,Irish,english,192,,5253,78
13,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
14,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
15,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
16,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
17,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
18,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
19,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
20,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6907,49
21,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7845,44
22,6381,The Parts,Keith Ridgway,2003,Irish,,,,8139,41
23,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
24,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8501,36
25,14899,After Rain,William Trevor,1996,Irish,english,213,,8564,35
26,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
27,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
28,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
29,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
30,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
31,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
32,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
