﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,886,On the Origin of Species,Charles Darwin,1859,British,english,502,155000,120,1999
2,690,A Room of One's Own,Virginia Woolf,1929,British,english,112-148,37500,177,1507
3,911,The Life of Samuel Johnson,James Boswell,1791,British,english,1400-1500,208000,220,1321
4,1162,A Vindication of the Rights of Woman,Mary Wollstonecraft,1792,British,english,200-300,74921,317,1020
5,885,Leviathan,Thomas Hobbes,1651,British,english,300-500,150000,341,966
6,695,"The General Theory of Employment, Interest and Money",John Maynard Keynes,1936,British,english,400-500,134000,353,941
7,724,Homage to Catalonia,George Orwell,1938,British,english,230-300,70000,358,921
8,2000,A Brief History of Time,Stephen Hawking,1988,British,english,200-256,41000,360,913
9,897,The Decline and Fall of the Roman Empire,Edward Gibbon,1776,British,english,"3,000-4,000",1300000,371,889
10,720,Black Lamb and Grey Falcon,Rebecca West,1941,British,english,1100-1200,480000,376,871
11,1495,On Liberty,John Stuart Mill,1859,British,english,100-150,59000,512,685
12,3455,Testament Of Youth,Vera Brittain,1933,British,english,600-700,250000,547,643
13,713,The Making of the English Working Class,E. P. Thompson,1963,British,english,800-900,298000,551,639
14,737,The Second World War,Winston Churchill,1948,British,english,"4,500-5,000",1250000,556,635
15,1157,Principia Mathematica,Isaac Newton,1687,British,latin,500-1000,,560,632
16,733,Eminent Victorians,Lytton Strachey,1918,British,english,200-300,64500,606,596
17,3285,The Selfish Gene,Richard Dawkins,1976,British,english,224,109000,609,594
18,723,Good-Bye to All That,Robert Graves,1929,British,english,280-320,84000,630,572
19,2460,Night,Elie Wiesel,1958,Unknown,yiddish,100-200,56000,637,565
20,1738,The Seven Pillars of Wisdom,T. E. Lawrence,1926,British,english,672,335000,739,500
21,1681,An Essay Concerning Human Understanding,John Locke,1689,British,english,400-500,168000,742,498
22,2468,Mythology,Edith Hamilton,1942,Unknown,english,300-500,,751,489
23,823,Encyclopedia Britannica,Encyclopedia Britannica,1768,British,english,multiple volumes with varying page counts,,772,479
24,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000,773,479
25,778,Collected Essays of George Orwell,George Orwell,1968,British,english,varies,,777,478
26,2029,The Man Who Mistook His Wife for a Hat,Oliver Sacks,1985,British,english,233-350,63000,792,465
27,11778,Ways Of Seeing,John Berger,1972,British,english,166,,805,459
28,822,Mere Christianity,C. S. Lewis,1952,British,english,190-240,54000,809,458
29,1686,Common Sense,Thomas Paine,1776,British,english,48 pages,30000,826,447
30,768,The Golden Bough,James George Frazer,1890,British,english,varies,1650000,828,446
31,744,The Open Society,Karl Popper,1945,British,english,800-1000,,855,437
32,764,West With the Night,Beryl Markham,1942,British,english,280-320,78000,870,428
33,1789,The Road to Oxiana,Robert Byron,1937,British,english,280-320,78000,874,426
34,1689,Reflections on the Revolution in France,Edmund Burke,1790,British,english,,96000,876,426
35,1014,The Worst Journey in the World,Apsley Cherry-Garrard,1922,British,english,500-700,255000,897,417
36,3243,The Story of Art,Ernest H. Gombrich,1950,British,english,500-700,237000,929,402
37,2222,Down and Out in Paris and London,George Orwell,1933,British,english,200-300,65000,940,399
38,880,Rights of Man,Thomas Paine,1791,British,english,,70000,964,387
39,726,A Study of History,Arnold J. Toynbee,1934,British,english,"somewhere between 7,000 and 10,000",,982,383
40,692,Selected Essays of T. S. Eliot,T. S. Eliot,1932,British,english,,,1005,374
41,910,The Life of Charlotte Brontë,Elizabeth Gaskell,1857,British,english,,204500,1013,372
42,785,Orthodoxy,G. K. Chesterton,1908,British,english,,59500,1025,370
43,3617,De Profundis,Oscar Wilde,1905,British,english,,22000,1038,366
44,1737,The Voyage of the Beagle,Charles Darwin,1839,British,english,400-600,191598,1041,365
45,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1121,340
46,2730,Two Treatises of Government,John Locke,1689,British,english,,145000,1145,333
47,3284,Venice,Jan Morris,1960,British,english,320,,1166,330
48,760,The Face of Battle,John Keegan,1976,British,english,300-400,104000,1200,320
49,766,A Mathematician's Apology,G. H. Hardy,1940,British,english,153,30000,1238,313
50,12691,Dialogues Concerning Natural Religion,David Hume,1779,British,english,,,1243,312
51,3638,The Anatomy of Melancholy,Robert Burton,1621,British,english,1400-1900,450000,1243,312
52,3139,Small Is Beautiful: Economics as if People Mattered,E. F. Schumacher,1973,British,english,200-300,,1261,306
53,3618,Brief Lives,John Aubrey,1898,British,english,,,1414,267
54,839,The Struggle for Europe,Chester Wilmot,1952,British,english,800,,1442,260
55,847,Disraeli,Robert Blake,1966,British,english,,,1445,260
56,745,The Art of Memory,Frances A. Yates,1966,British,english,400,,1446,259
57,3635,The Diary of Samuel Pepys,Samuel Pepys,1825,British,english,,1100000,1449,259
58,1193,The Problems of Philosophy,Bertrand Russell,1912,British,english,100-200,50000,1450,259
59,816,The Pursuit of the Millennium,Norman Cohn,1957,British,english,,,1460,257
60,876,The Idea of History,R. G. Collingwood,1946,British,english,,,1487,252
61,9052,The Compleat Angler,Izaak Walton,1653,British,english,,108000,1504,249
62,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1515,248
63,11648,A Writer's Diary,Virginia Woolf,1953,British,english,varies,,1529,246
64,3631,The Natural History and Antiquities of Selborne,Gilbert White,1789,British,english,,,1565,240
65,798,Rationalism in Politics,Michael Oakeshott,1962,British,english,,,1587,240
66,699,Aspects of the Novel,E. M. Forster,1927,British,english,100-200,58000,1593,238
67,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1637,234
68,1420,Oxford English Dictionary,Oxford University Press,1884,British,english,,,1643,232
69,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1661,228
70,1457,Experience,Martin Amis,2000,British,english,432,,1688,225
71,13473,Essays,Francis Bacon,1597,British,english,,,1720,222
72,707,The Principia Mathematica,"Alfred North Whitehead, Bertrand Russell",1910,British,english,2000-2500,,1732,221
73,779,The Abolition of Man,C. S. Lewis,1943,British,english,100-150,33000,1744,220
74,717,On Growth and Form,D'Arcy Wentworth Thompson,1917,British,english,1116,,1767,217
75,9228,Studies In The History Of The Renaissance, Walter Pater,1873,British,english,,55000,1771,216
76,715,Principia Ethica,George Edward Moore,1903,British,english,unknown,70000,1800,213
77,10402,Religion And The Decline Of Magic,Keith Thomas,1971,British,english,800+,,1807,213
78,10386,The Concept Of Law,H. L. A. Hart,1961,British,english,,,1812,213
79,851,The Hedgehog and the Fox,Isaiah Berlin,1953,British,english,,,1837,208
80,4731,A History of Western Philosophy,Bertrand Russell,1945,British,english,800-900,330000,1875,204
81,15078,A Biographical Dictionary Of Film,David Thomson,1975,British,english,960-1168 pages,,1891,203
82,6581,Gaia,James Lovelock,1979,British,english,,,1898,202
83,712,Art and Illusion,Ernest H. Gombrich,1960,British,english,386,,2052,183
84,2808,Areopagitica,John Milton,1644,British,english,,31000,2059,183
85,528,Citizens,Simon Schama,1989,British,english,948,,2086,180
86,1649,Novum Organum,Francis Bacon,1620,British,latin,,120000,2090,180
87,4310,Studies in the Psychology of Sex,Havelock Ellis,1897,British,english,,,2143,174
88,800,After Virtue,Alasdair MacIntyre,1981,British,english,250-350,,2154,172
89,3607,The Uses of Literacy,Richard Hoggart,1957,British,english,320,,2161,171
90,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2172,171
91,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2176,170
92,3628,Confessions of an English Opium-Eater,Thomas de Quincey,1821,British,english,80-100,64000,2224,165
93,9197,Essays And Criticism,William Hazlitt,1823,British,english,,,2224,165
94,1103,The Writer on Her Work,Janet Sternburg,1980,Unknown,english,,,2271,160
95,1684,A Treatise of Human Nature,David Hume,1739,British,english,,240000,2278,159
96,1314,The Joy of Sex,Alex Comfort,1972,British,english,,,2284,159
97,2564,The Works of Max Beerbohm,Max Beerbohm,1902,British,english,,,2306,157
98,1322,In the Shadow of Man,Jane Goodall,1971,British,english,297,,2314,156
99,2812,The Age of Reason,Thomas Paine,1794,British,english,,65000,2334,154
100,1761,Man-Eaters of Kumaon,Jim Corbett,1944,British,english,200-250,54000,2335,154
101,1764,Travels in Arabia Deserta,Charles M. Doughty,1888,British,english,over 1000,650000,2336,154
102,898,A History of the English-Speaking Peoples,Winston Churchill,1956,British,english,,,2340,153
103,12283,The Quest For Corvo,A. J. A. Symons,1934,British,english,,,2341,153
104,12333,The Worm Forgives The Plough,John Stewart Collis,1947,British,english,,,2341,153
105,1566,A Life of Picasso,John Richardson,1991,British,english,,,2355,153
106,9201,Essays,Charles Lamb,1823,British,english,,,2408,147
107,9033,Religio Medici,Sir Thomas Browne,1643,British,english,,32000,2408,147
108,819,The Great Terror,Robert Conquest,1968,British,english,800-900,,2598,143
109,4700,"The Family, Sex and Marriage in England 1500-1800",Lawrence Stone,1977,British,english,800-900,,2601,143
110,820,Chronicles of Wasted Time,Malcolm Muggeridge,1972,British,english,,,2603,143
111,825,The Everlasting Man,G. K. Chesterton,1925,British,english,,78000,2619,142
112,1747,A Lady's Life in the Rocky Mountains,Isabella L. Bird,1879,British,english,,70000,2621,142
113,892,How to Cook,Delia Smith,1971,British,english,,,2633,141
114,776,Melbourne,David Cecil,1939,British,english,,,2640,141
115,3620,Travels with a Donkey in the Cévennes,Robert Louis Stevenson,1879,British,english,98-128,32000,2641,141
116,13608,The Naked Ape,Desmond Morris,1967,British,english,200-256,,2641,141
117,1018,Arabian Sands,Wilfred Thesiger,1959,British,english,326,136000,2684,140
118,1730,A Short Walk in the Hindu Kush,Eric Newby,1958,British,english,250-300,,2691,139
119,2490,All But My Life,Gerda Weissmann Klein,1957,Unknown,english,272,,2695,139
120,856,Scrutiny,F. R. Leavis,1932,British,english,,,2696,139
121,863,Looking Back,Norman Douglas,1933,British,,,,2706,139
122,874,Civilisation,Kenneth Clark,1969,British,english,,,2711,138
123,1563,Coleridge: Early Visions,Richard Holmes,1989,British,english,,,2748,137
124,12307,The House Book,Terence Conran,1974,British,english,,,2812,134
125,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,,2822,134
126,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2832,133
127,855,The Strange Ride of Rudyard Kipling,Angus Wilson,1977,British,english,,,2840,133
128,912,Diaries,Alan Clark,1993,British,english,,,2936,127
129,12253,Oliver Cromwell: An Adventure From History,L. du Garde Peach,1963,British,english,,,2944,126
130,13138,"Language, Truth, And Logic",A.J. Ayer,1936,British,english,160-256,,3006,125
131,11759,In Search Of Schrodinger's Cat,John Gribbin,1984,British,english,302,,3029,123
132,13474,Selections From The Tatler And The Spectator,"Joseph Addison, Richard Steele",1804,British,english,,,3094,120
133,12329,My Father And Myself,J. R. Ackerley,1968,British,english,280,,3094,120
134,12300,Eothen,Alexander William Kinglake,1844,British,english,,78000,3094,120
135,12287,The Naked Civil Servant,Quentin Crisp,1968,British,english,222,50000,3094,120
136,12337,Cavaliers And Roundheads,Christopher Hibbert,1968,British,english,320,,3094,120
137,12344,The Endless Adventure,F. S. Oliver,1930,British,,,,3094,120
138,12340,Blasting And Bombardiering, Wyndham Lewis,1937,British,english,,,3094,120
139,13487,The Rise And Fall Of The Man Of Letters,John Gross,1969,British,english,,,3094,120
140,12345,The Unquiet Grave,Cyril Connolly,1944,British,english,,,3094,120
141,12336,Pack My Bag,Henry Green,1940,British,english,,,3094,120
142,13143,The Concept Of Mind,Gilbert Ryle,1949,British,english,300-350,,3162,120
143,3229,The Songlines,Bruce Chatwin,1987,British,english,293,64500,3170,119
144,12251,Naples 44,Norman Lewis,1978,British,english,192-230,,3184,118
145,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,,3226,116
146,12346,Good Company,Frances Partridge,1977,British,english,,,3265,114
147,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3268,114
148,12583,Scouting For Boys,Robert Baden-Powell,1908,British,english,,144000,3280,114
149,3637,Devotions upon Emergent Occasions,John Donne,1624,British,english,,,3280,114
150,3636,"Hydriotaphia, Urn Burial",Sir Thomas Browne,1658,British,english,,21500,3280,114
151,2524,An Anatomical Exercise on the Motion of the Heart and Blood in Living Beings,William Harvey,1628,British,latin,,,3280,114
152,10372,The Two Cultures And The Scientific Revolution,C. P. Snow,1959,British,english,,32000,3280,114
153,10373,The Origins Of Totalitarian Democracy,J. L. Talmon,1952,British,english,,,3280,114
154,10377,Four Essays On Liberty,Isaiah Berlin,1969,British,english,,,3280,114
155,14303,The Lives Of The Poets,Samuel Johnson,1779,British,english,200-500,,3280,114
156,10381,Purity And Danger,Mary Douglas,1966,British,english,192,,3280,114
157,10374,The Struggle For Mastery In Europe,A. J. P. Taylor,1954,British,english,638,,3280,114
158,10360,Power Politics,Martin Wright,1946,Unknown,english,,,3280,114
159,14301,The History Of England,Thomas Babington Macaulay,1848,British,english,varies by edition,,3280,114
160,709,The Art of the Soluble: Creativity and Originality in Science,Peter B. Medawar,1967,British,english,,,3386,111
161,9700,The Black Jacobins,C. L. R. James,1938,British,english,328-400,105000,3401,111
162,722,Science and Civilisation in China,Joseph Needham,1954,British,english,,,3415,111
163,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3417,110
164,746,Religion And The Rise Of Capitalism,R. H. Tawney,1926,British,english,,,3438,109
165,754,Florence Nightingale,Cecil Woodham-Smith,1950,British,english,,,3445,109
166,761,The Strange Death of Liberal England,George Dangerfield,1935,British,english,,,3453,108
167,762,Vermeer,Lawrence Gowing,1952,British,english,,,3454,108
168,3614,The Road to Wigan Pier,George Orwell,1937,British,english,230,59000,3463,108
169,10822,One Pair Of Hands,Monica Dickens,1939,British,english,,,3463,108
170,10723,"The History Of Mary Prince, A West Indian Slave",Mary Prince,1831,British,english,,30000,3463,108
171,10908,Three Guineas,Virginia Woolf,1938,British,english,,70000,3463,108
172,2207,Collected essays,Aldous Huxley,1958,British,english,,,3463,108
173,10693,The Flame Trees Of Thika,Elspeth Huxley,1959,British,english,280-320,,3463,108
174,10788,Mary Queen Of Scots,Antonia Fraser,1969,British,english,640,,3463,108
175,4332,Armenian Atrocities: The Murder of a Nation,Arnold J. Toynbee,1915,British,english,,,3463,108
176,4311,Why I Am Not a Christian,Bertrand Russell,1927,British,english,,28000,3463,108
177,10392,Russian Thinkers,Isaiah Berlin,1978,British,english,,,3614,107
178,10401,The Foundations Of Modern Political Thought,Quentin Skinner,1978,British,english,811,,3614,107
179,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3620,106
180,853,Second World War,John Keegan,1989,British,english,608,,3640,106
181,1777,News from Tartary,Peter Fleming,1936,British,english,,,3654,105
182,6580,Micrographia,Robert Hooke,1665,British,english,varies,,3659,105
183,13137,Process And Reality,Alfred North Whitehead,1929,British,english,500-550,,3661,105
184,12292,E=Mc2,David Bodanis,2000,Unknown,english,337,,3665,105
185,909,Memoirs of a Fox-Hunting Man,Siegfried Sassoon,1928,British,english,,84000,3671,105
186,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,,3692,105
187,1739,Travels in the Interior Districts of Africa,Mungo Park,1799,British,english,,,3736,103
188,3606,Grief Observed,C. S. Lewis,1961,British,english,76-112,23000,3793,102
189,14675,Critical And Historical Essays,Thomas Babington Macaulay,1843,British,english,600-900,,3793,102
190,14677,Selections From The Speeches And Writings Of Edmund Burke,Edmund Burke,1892,British,english,,,3793,102
191,3613,Enemies of Promise,Cyril Connolly,1938,British,english,,,3793,102
192,6103,Accumulation On A World Scale,Samir Amin,1970,Unknown,french,,,3793,102
193,14455,A Dictionary Of Modern English Usage,H.W. Fowler,1926,British,english,700-800,,4088,99
194,14529,Eastern Approaches,Fitzroy Maclean,1949,British,english,560-600,,4088,99
195,10408,Nations And Nationalism,Ernest Gellner,1983,British,english,150-200,,4121,98
196,9222,Selected Prose,Thomas Carlyle,1800,British,english,,,4153,96
197,2740,The Subjection of Women,John Stuart Mill,1869,British,english,,29858,4153,96
198,1691,An Essay on the Principle of Population,Thomas Robert Malthus,1798,British,english,,120000,4153,96
199,2742,An Autobiography of Anthony Trollope,Anthony Trollope,1883,British,english,,,4153,96
200,9088,The Spectator,Joseph Addison,1711,British,english,,,4153,96
201,12693,The Ascent Of Man,Jacob Bronowski,1973,British,english,448,,4153,96
202,10731,An Imagined World,June Goodfield,1981,Unknown,english,,,4360,96
203,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4364,96
204,4098,Love's Work,Gillian Rose,1995,British,english,160,,4376,96
205,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4579,91
206,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,4606,90
207,13650,The New Guide To Modern World Literature,Martin Seymour-Smith,1973,British,english,1280,,4639,90
208,13654,In Bluebeard's Castle,George Steiner,1971,British,english,127,,4636,90
209,15283,The Death Of The Past,J. H. Plumb,1969,British,english,192,,4652,90
210,15317,"Values, Objectivity, And The Social Sciences",Gresham Riley,,Unknown,,,,4668,90
211,15200,Profiles Of The Future : An Inquiry Into The Limits Of The Possible,Arthur C. Clarke,1962,British,english,200-300,,4672,90
212,14075,History Of England,David Hume,1754,British,english,350-500,,4691,90
213,14206,Averroes,George F. Hourani,1961,Unknown,english,150-200,,4691,90
214,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4691,90
215,14227,Logic And Knowledge,Bertrand Russell,1956,British,english,382,,4691,90
216,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,,4731,90
217,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4739,89
218,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4786,87
219,10754,Landscape For A Good Woman,Carolyn Kay Steedman,1986,British,english,192,,4792,87
220,10411,"Concerning Computers, Minds, And The Laws Of Physics",Roger Penrose,1989,British,english,480,,4832,87
221,1735,Journals (Cook),James Cook,1768,British,english,,,4881,85
222,3077,The Reason Why,Cecil Woodham-Smith,1953,British,english,287,,4922,84
223,3071,Napoleon,Vincent Cronin,1971,British,english,,,4922,84
224,10816,Nora,Brenda Maddox,1988,British,english,,,4975,84
