﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,428,Twenty Thousand Leagues Under the Sea,Jules Verne,1870,French,french,320-480,138126,274,1132
2,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
3,3697,Journey to the Center of the Earth,Jules Verne,1864,French,french,183-336,104925,599,601
4,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,1000,375
5,2927,The Complete Fairy Tales of Charles Perrault,Charles Perrault,1697,French,french,,,1104,344
6,2499,The Phantom of the Opera,Gaston Leroux,1909,French,french,160-270,107253,1285,295
7,3669,The 120 Days of Sodom,Marquis de Sade,1904,French,french,varies,150000,1721,222
8,5968,Evenings On A Farm Near Dikanka,Nikolai Gogol,1831,Russian,russian,,,1776,216
9,10286,Malevil, Robert Merle,1972,French,french,632,,1925,199
10,6289,The Wandering Jew,Eugène Sue,1844,French,french,,1000000,2256,162
11,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
12,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
13,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4572,91
14,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4907,85
15,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5179,79
16,11271,Ravage,René Barjavel,1943,French,french,250-300,,5252,78
17,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5255,78
18,11310,The Immortals,René Barjavel,1960,French,french,,,5269,78
19,11342,The Horla,Guy de Maupassant,1887,French,french,20-40,10740,5282,78
20,11286,L'enchanteur,René Barjavel,1984,French,french,,,6093,66
21,13411,Pig Tales,Marie Darrieussecq,1996,French,french,150-200,,6263,62
22,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6526,57
23,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6678,53
24,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6708,53
25,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6728,52
26,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6876,50
27,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6884,50
28,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6974,48
29,8980,Yvain,Chrétien de Troyes,1177,French,old french,,40000,7199,45
30,9415,Mount Analogue,René Daumal,1952,French,french,,,7199,45
31,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8149,41
32,13202,Arthur And The Invisibles,Luc Besson,2002,French,french,,,8167,41
33,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8614,34
34,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9312,28
35,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9424,27
36,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9424,27
37,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9424,27
38,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9424,27
39,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9424,27
40,12944,Monday Begins On Saturday,Arkadi Strugatski,1964,Russian,russian,,,9424,27
41,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9424,27
42,12952,Великий Гусляр,Kir Bulychev,1976,Russian,russian,,,9525,26
43,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9884,21
44,5794,From The Earth To The Moon,Jules Verne,1865,French,french,200-300,70000,9889,21
45,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10232,18
46,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10335,17
47,12946,Меч Без Имени,Andrei Belyanin,1999,Russian,russian,,,10352,16
48,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10352,16
49,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10511,14
50,12965,Волонтёры Челкеля,Andrey Valentinov,2009,Russian,russian,,,10585,12
51,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10585,12
52,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
