﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6453,59
2,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7111,46
3,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7927,43
4,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9096,31
5,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9224,29
6,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9224,29
7,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9255,29
8,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9515,26
9,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9545,25
10,5377,War,Margaret MacMillan,2020,Canadian,,,,9562,25
11,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9592,25
12,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9666,24
13,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9760,22
14,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10065,19
15,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10065,19
16,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10339,16
17,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10356,16
18,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10942,4
