﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,3791,The Street of Crocodiles,Bruno Schulz,1934,Polish,polish,160-200,32000,2009,189
3,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2267,162
4,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2291,159
5,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,,2470,144
6,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2962,126
7,5848,Sanatorium Under The Sign Of The Hourglass,Bruno Schulz,1937,Polish,polish,,,3020,126
8,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3791,102
9,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4030,102
10,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4851,87
11,5847,Cinnamon Shops,Bruno Schulz,1934,Polish,polish,,,5116,81
12,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6702,53
13,12944,Monday Begins On Saturday,Arkadi Strugatski,1964,Russian,russian,,,9409,27
