﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,351,943
2,2382,The Confusions of Young Törless,Robert Musil,1906,Austrian,german,150-300,70000,553,637
3,3220,The Royal Game,Stefan Zweig,1941,Austrian,german,64-104,10000,840,442
4,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
5,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
6,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1058,356
7,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
8,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1742,220
9,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1749,219
10,11256,Twenty Four Hours In The Life Of A Woman,Stefan Zweig,1927,Austrian,german,96-104,18000,1833,209
11,2291,Confusion,Stefan Zweig,1927,Austrian,german,100-200,,2026,186
12,10551,Beware Of Pity,Stefan Zweig,1939,Austrian,german,300-400,100000,2120,176
13,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2191,168
14,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
15,3764,Amok,Stefan Zweig,1922,Austrian,german,,,2451,144
16,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2451,144
17,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,2685,139
18,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3044,123
19,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
20,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
21,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
22,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4155,96
23,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4371,96
24,11995,Traumnovelle,Arthur Schnitzler,1926,Austrian,german,60-100,25000,4627,90
25,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4662,90
26,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5505,73
27,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5730,69
28,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6754,51
29,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7178,45
