﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,190,Don Quixote,Miguel de Cervantes,1605,Spanish,spanish,800-1000,500000,12,5546
3,258,The Trial,Franz Kafka,1925,Czech,german,200-300,80000,39,3630
4,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
5,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
6,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,124,1942
7,455,The Castle,Franz Kafka,1926,Czech,german,200-300,98000,133,1860
8,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
9,952,The Good Soldier Svejk,Jaroslav Hašek,1921,Czech,czech,600-750,208000,217,1332
10,2880,Amerika,Franz Kafka,1927,Czech,german,,78000,648,559
11,2609,La Regenta,Clarín,1884,Spanish,spanish,300-800,314042,649,558
12,9001,La Celestina,Fernando de Rojas,1499,Spanish,spanish,200-250,22000,651,557
13,441,Gypsy Ballads,Federico García Lorca,1928,Spanish,spanish,,,684,532
14,3646,The Life of Lazarillo de Tormes,"",1554,Spanish,spanish,60-120,22000,765,484
15,2613,Fortunata and Jacinta,Benito Pérez Galdós,1887,Spanish,spanish,800-1000,267000,788,473
16,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
17,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,990,380
18,2635,Poems by Machado,Antonio Machado,1907,Spanish,spanish,,,1031,368
19,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
20,3717,The House of Ulloa,Emilia Pardo Bazán,1886,Spanish,spanish,200-400,,1110,342
21,2782,Life Is a Dream,Pedro Calderón de la Barca,1635,Spanish,spanish,,26000,1189,324
22,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
23,2604,Poet in New York,Federico García Lorca,1940,Spanish,spanish,50-100,,1371,277
24,2638,The Poetry of Luis Cernuda,Luis Cernuda,1901,Spanish,spanish,,,1373,277
25,2600,Poems of Federico García Lorca,Federico García Lorca,1921,Spanish,spanish,,,1398,273
26,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1402,271
27,3742,Solitude,Caterina Albert,1905,Spanish,catalan,100-200,,1491,252
28,3750,Platero,Juan Ramón Jiménez,1914,Spanish,spanish,160,,1491,252
29,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1529,246
30,3800,War with the Newts,Karel Čapek,1936,Czech,czech,200-300,105000,1548,243
31,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1600,237
32,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1624,234
33,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1657,230
34,4354,El Buscón,Francisco de Quevedo,1626,Spanish,spanish,200-300,64000,1688,226
35,11994,Abel Sánchez,Miguel de Unamuno,1917,Spanish,spanish,,31000,1875,204
36,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1905,201
