﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,85,The Sound and the Fury,William Faulkner,1929,American,english,320,97000,21,4489
2,444,"Absalom, Absalom!",William Faulkner,1936,American,english,300-400,120000,56,2980
3,230,U.S.A. Trilogy,John Dos Passos,1930,American,english,1200-1500,310000,202,1407
4,25,The Day of the Locust,Nathanael West,1939,American,english,160-180,50000,357,928
5,2319,Manhattan Transfer,John Dos Passos,1925,American,english,300-400,154000,680,535
6,3767,The Professor's House,Willa Cather,1925,American,english,200-300,55000,1212,318
7,2591,"If I Forget Thee, Jerusalem",William Faulkner,1939,American,english,300-400,,1289,295
8,2640,The 42nd Parallel,John Dos Passos,1930,American,english,340-400,130000,3255,115
9,311,A Fable,William Faulkner,1954,American,english,384,128000,3680,105
10,1236,"Go Down, Moses",William Faulkner,1942,American,english,,128000,4090,99
11,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10175,18
