﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
2,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2247,162
3,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2298,158
4,748,The Gate of Heavenly Peace,Jonathan Spence,1981,American,english,528,,2441,145
5,3110,The Death of Woman Wang MMP,Jonathan Spence,1978,American,english,169,,2740,138
6,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2832,133
7,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,,3226,116
8,925,Fire in the Lake,Frances FitzGerald,1972,American,english,500-600,,4691,90
9,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4781,88
10,991,War Without Mercy,John W. Dower,1986,American,english,400-500,,4792,87
11,9545,The Memory Palace Of Matteo Ricci,Jonathan Spence,1984,American,english,350-400,,5011,83
12,10847,Quiet Odyssey,Mary Paik Lee,1990,Korean American,english,210,,5112,80
13,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5335,77
14,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5477,73
15,14824,The Works Of The People Of Old,Samuel Manaiakalani Kamakau,1971,Multiple,english,200-300,,5523,72
16,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6071,66
17,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000,6456,58
18,12656,Iron & Silk,Mark Salzman,1986,American,english,211,,6460,58
19,12644,Chasing The Monsoon,Alexander Frater,1987,British,english,273,,6517,57
20,5956,The Silent Steppe: The Story Of A Kazakh Nomad Under Stalin,Mukhamet Shayakhmetov,2006,Kazakh,russian,432,,6580,56
21,13634,From Dawn To Decadence : 1500 To The Present,Jacques Barzun,2000,American,english,800-900,,6678,53
22,13647,The Great Divergence,Kenneth Pomeranz,2000,American,english,380-400,,6681,53
23,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7152,45
24,6597,Destiny Disrupted,Tamim Ansary,2009,American,english,416,,8198,40
25,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8339,38
26,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8428,37
27,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8449,36
28,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8449,36
29,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8575,35
30,14134,Krakatoa,Simon Winchester,2003,Krakatoa,english,432,,8991,32
31,5964,The Vanishing Generation: Faith And Uprising In Modern Uzbekistan,Bagila Bukharbayeva,2019,Uzbek,english,256,,9008,32
32,13649,The Great Leveler : Violence And The History Of Inequality From The Stone Age To The Twenty First Century,Walter Scheidel,2017,American,english,504,,9318,28
33,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9574,25
34,11728,A Line In The Sand,James Barr,2011,British,english,464,,9688,23
35,924,Stilwell and the American Experience in China,Barbara Wertheim Tuchman,1971,American,english,621,,10142,18
36,923,The Rising Sun,John Toland,1970,American,english,954,,10142,18
37,11726,Empireland,Sathnam Sanghera,2021,British,english,304,,10450,14
38,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10461,14
39,973,Embracing Defeat: Japan in the Wake of World War II,John W. Dower,1999,American,english,676,,10595,11
40,974,Hirohito and the Making of Modern Japan,Herbert P. Bix,2000,American,english,800,,10609,11
41,978,Ghost Wars,Steve Coll,2004,American,english,688,175000,10654,9
42,14265,Autumn In The Heavenly Kingdom,Stephen R. Platt,2012,American,english,480,,11041,2
43,1065,In Our Image: America's Empire in the Philippines,Stanley Karnow,1989,American,english,,,11264,1
44,2048,Embers of War: The Fall of an Empire and the Making of America's Vietnam,Fredrik Logevall,2012,American,english,848,,11297,0
