﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2304,158
2,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6095,66
3,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8369,38
4,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,American,English,,,8457,37
5,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8604,35
6,5964,The Vanishing Generation: Faith And Uprising In Modern Uzbekistan,Bagila Bukharbayeva,2019,Uzbek,english,256,,9036,32
7,13649,The Great Leveler : Violence And The History Of Inequality From The Stone Age To The Twenty First Century,Walter Scheidel,2017,American,english,504,,9348,28
8,11728,A Line In The Sand,James Barr,2011,British,english,464,,9722,23
9,11726,Empireland,Sathnam Sanghera,2021,British,english,304,,10483,14
10,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10494,14
11,14265,Autumn In The Heavenly Kingdom,Stephen R. Platt,2012,American,english,480,,11072,2
12,2048,Embers of War: The Fall of an Empire and the Making of America's Vietnam,Fredrik Logevall,2012,American,english,848,,11328,0
