﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1015,Journals,"Meriwether Lewis, William Clark",1804,American,english,,,1902,201
2,10670,Doc Susie: The True Story Of A Country Physician In The Colorado Rockies,Virginia Cornell,1991,American,english,,,5190,79
3,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7169,45
4,9342,The California And Oregon Trail,Francis Parkman,1849,American,english,,145000,7192,45
5,14069,Narrative Of The Captivity And Restoration Of Mrs. Mary Rowlandson,Mary White Rowlandson,1682,American,english,50-100,,8258,39
6,1017,The Exploration of the Colorado River,John Wesley Powell,1875,American,english,,,8597,35
7,1745,The Oregon Trail,Francis Parkman,1849,American,english,,165000,8642,34
8,1767,Mountaineering in the Sierra Nevada,Clarence King,1872,American,english,,80000,8676,34
9,1784,The Adventures of Captain Bonneville,Washington Irving,1837,American,english,,145000,8703,33
10,1793,Journal of a Trapper,Osborne Russell,1921,American,english,144,46000,8728,33
11,1811,Narrative of a Journey Across the Rocky Mountains to the Columbia River,John Kirk Townsend,1839,American,english,,,8745,33
12,4381,The End of the Myth: From the Frontier to the Border Wall in the Mind of America,Greg Grandin,2019,American,english,384,,10837,5
