﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1574,240
2,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1843,210
3,10069,The Spectre Of Alexander Wolf,Gaito Gazdanov,1947,French,russian,,,3772,103
4,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4557,92
5,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4576,91
6,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,,4638,90
7,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6337,60
8,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6533,57
9,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6734,52
10,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7997,42
11,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8182,41
12,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10043,20
