﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3788,Cheese, Willem Elsschot,1933,Belgian,dutch,100-150,,1565,240
2,3864,The deadbeats: a novel,Ward Ruyslinck,1957,Belgian,dutch,,,2451,144
3,3754,Pallieter,Felix Timmermans,1916,Belgian,dutch,,,2451,144
4,3685,The Lion of Flanders, Hendrik Conscience,1838,Belgian,dutch,,,2451,144
5,2431,The bells of Bicêtre,Georges Simenon,1963,Belgian,french,,,2716,138
6,2864,On the Fabric of the Human Body,Andreas Vesalius,1543,Belgian,latin,,,2877,131
7,2005,"Breath, Eyes, Memory",Edwidge Danticat,1994,Haitian,english,234,60000,2885,131
8,3998,The Sorrow of Belgium,Hugo Claus,1983,Belgian,dutch,778,,3034,123
9,13157,Blue Bird,Maurice Maeterlinck,1908,Belgian,french,,,3193,117
10,2280,The Blue Lotus,Hergé,1936,Belgian,french,,,3442,109
11,4291,The Life of the Bee,Maurice Maeterlinck,1901,Belgian,french,,55000,3463,108
12,2322,The Strange Case of Peter the Lett,Georges Simenon,1931,Belgian,french,,,3652,105
13,2326,Blake and Mortimer,Edgar P. Jacobs,1946,Belgian,french,,,3662,105
14,3390,"Brother, I'm Dying",Edwidge Danticat,2007,Haitian,english,272-288,,3792,102
15,13465,Tintin In Tibet,Hergé,1960,Belgian,french,62,,4153,96
16,13343,The Madman Of Bergerac,Georges Simenon,1932,Belgian,french,,,4153,96
17,13464,The Crab With The Golden Claws,Hergé,1941,Belgian,french,,,4153,96
18,13466,The Castafiore Emerald,Hergé,1963,Belgian,french,62,,4153,96
19,4110,Margot en de engelen,Kristien Hemmerechts,1997,Belgian,,,,4568,91
20,11964,Passionate Journey,Frans Masereel,1919,Belgian,german,152-163,0,4610,90
21,10556,Red Lights,Georges Simenon,1953,Belgian,french,160-200,,4882,85
22,11314,Malpertuis,Jean Ray,1943,Belgian,french,,,5251,78
23,3097,The Farming of Bones,Edwidge Danticat,1998,Haitian,english,312,80000,6218,63
24,13601,Maigret And The Headless Corpse,Georges Simenon,1955,Belgian,french,,,6311,60
25,2523,Atlas,Gerardus Mercator,1595,Belgian,latin,,,6520,57
26,11309,Hygiene And The Assassin,Amélie Nothomb,1992,Belgian,french,120-160,,6579,56
27,11249,Fear And Trembling,Amélie Nothomb,1999,Belgian,french,152,,7022,47
28,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7121,46
29,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8457,36
30,12676,Tokyo Fiancée,Amélie Nothomb,2007,Belgian,french,152,,8619,34
31,14606,Maigret And The Man On The Boulevard,Georges Simenon,1953,Belgian,french,150-200,,8730,33
32,14742,From Being To Becoming,Ilya Prigogine,1980,Belgian,english,272,,9175,30
33,14445,Giants And Heroes,Dianne Tittle De Laet,1995,Belgian,,,,9779,22
34,1955,Krik? Krak!,Edwidge Danticat,1995,Haitian,english,224,,10136,18
35,4390,Everything Inside: Stories,Edwidge Danticat,2019,Haitian,english,224,,10556,12
