﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
2,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1244,312
3,12236,Lucky Per,Henrik Pontoppidan,1898,Danish,danish,,200000,2067,182
4,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2199,168
5,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3056,123
6,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3201,117
7,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3469,108
8,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3705,105
9,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4588,91
10,12239,Den Kroniske Uskyld,Klaus Rifbjerg,1958,Danish,danish,,,4647,90
11,12231,Barndommens Gade,Tove Irma Margit Ditlevsen,1985,Danish,danish,100-150,,5161,80
12,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7193,45
13,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9573,25
14,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10262,18
