﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
3,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,1001,375
4,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
5,3901,The Passion According to G.H.,Clarice Lispector,1964,Brazilian,portuguese,150-200,45000,1063,356
6,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1747,220
7,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1754,219
8,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1945,195
9,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2276,159
10,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2890,130
11,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5501,73
12,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5740,69
