﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,19,The Catcher in the Rye,J. D. Salinger,1951,American,english,220-277,73440
2,50,Lolita,Vladimir Nabokov,1955,American,english,300-400,112473
3,91,To Kill a Mockingbird,Harper Lee,1960,American,english,281-500,100388
4,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269
5,10,Beloved,Toni Morrison,1987,American,english,275-350,90000
6,47,Invisible Man,Ralph Ellison,1952,American,english,200-600,95000
7,66,On the Road,Jack Kerouac,1957,American,english,310,86921
8,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000
9,82,Slaughterhouse-Five,Kurt Vonnegut,1969,American,english,275-320,49000
10,1377,The Bell Jar,Sylvia Plath,1963,American,english,200-300,84000
11,139,The Old Man and the Sea,Ernest Hemingway,1952,American,english,120-140,27000
12,69,Pale Fire,Vladimir Nabokov,1962,American,english,200-300,95000
13,67,One Flew Over the Cuckoo's Nest,Ken Kesey,1962,American,english,320,104000
14,124,Charlotte's Web,E. B. White,1952,American,english,192,32000
15,536,Dune,Frank Herbert,1965,American,english,400-500,188000
16,2009,Fahrenheit 451,Ray Bradbury,1953,American,english,158-190,46000
17,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000
18,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944
19,72,Portnoy's Complaint,Philip Roth,1969,American,english,200-300,78500
20,434,The Talented Mr. Ripley,Patricia Highsmith,1955,American,english,250-300,89000
21,2028,The Long Goodbye: A Novel,Raymond Chandler,1953,American,english,250-400,96000
22,2010,Fear and Loathing in Las Vegas: A Savage Journey to the Heart of the American Dream,Hunter S. Thompson,1971,American,english,200-220,42000
23,14,Blood Meridian,Cormac McCarthy,1985,American,english,300-350,98000
24,348,A Confederacy of Dunces,John Kennedy Toole,1980,American,english,300-400,121000
25,653,The Complete Stories of Flannery O'Connor,Flannery O'Connor,1971,American,english,500-600,
26,1,The Adventures of Augie March,Saul Bellow,1953,American,english,500-600,156000
27,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000
28,1282,The Shining,Stephen King,1977,American,english,447-659,163000
29,561,The Secret History,Donna Tartt,1992,American,english,523,223000
30,58,The Moviegoer,Walker Percy,1961,American,english,224,60000
31,42,Herzog,Saul Bellow,1964,American,english,300-400,103000
32,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565
33,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000
34,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000
35,143,The World According to Garp,John Irving,1978,American,english,437-609,191473
36,184,Atlas Shrugged,Ayn Rand,1957,American,english,1000-1200,645000
37,544,The Stand,Stephen King,1978,American,english,823-1152,472000
38,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000
39,3,American Pastoral,Philip Roth,1997,American,english,423,145000
40,431,Foundation,Isaac Asimov,1951,American,english,200-300,70000
41,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000
42,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973
43,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000
44,34,Go Tell it on the Mountain,James Baldwin,1953,American,english,256-320,78500
45,2663,Giovanni's Room,James Baldwin,1956,American,english,150-200,62000
46,6,"Are You There God? It's Me, Margaret",Judy Blume,1970,American,english,150-200,25000
47,572,The Godfather,Mario Puzo,1969,American,english,400-500,141000
48,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000
49,2151,Stranger in a Strange Land,Robert A. Heinlein,1961,American,english,408-528,220000
50,2142,The Left Hand Of Darkness,Ursula K. Le Guin,1969,American,english,300-350,97000
51,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061
52,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274
53,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000
54,433,Do Androids Dream of Electric Sheep?,Philip K. Dick,1968,American,english,210-256,61000
55,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084
56,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000
57,98,White Noise,Don DeLillo,1985,American,english,300-400,78500
58,2259,East of Eden,John Steinbeck,1952,American,english,600-800,225000
59,60,Naked Lunch,William S. Burroughs,1959,American,english,200-250,58950
60,370,The Road,Cormac McCarthy,2006,American,english,287,58000
61,165,A Good Man Is Hard to Find,Flannery O'Connor,1953,American,english,30-50,
62,77,Ragtime,E. L. Doctorow,1975,American,english,250-350,72000
63,161,Sophie's Choice,William Styron,1979,American,english,500-600,169481
64,2334,Stories of Ernest Hemingway,Ernest Hemingway,1987,American,english,,
65,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000
66,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430
67,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000
68,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000
69,511,The Poisonwood Bible,Barbara Kingsolver,1998,American,english,500-600,196000
70,663,"So Long, See You Tomorrow",William Maxwell,1980,American,english,135-160,59000
71,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774
72,2031,The Phantom Tollbooth,Norton Juster,1961,American,english,256,39000
73,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000
74,71,Play It As It Lays,Joan Didion,1970,American,english,200-250,56000
75,1375,Where the Wild Things Are,Maurice Sendak,1963,American,english,40,338
76,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000
77,2832,The Bluest Eye,Toni Morrison,1970,American,english,160-220,78000
78,5741,Kindred,Octavia E. Butler,1979,American,english,264,60000
79,3928,Ada or Ardor,Vladimir Nabokov,1969,American,english,589-624,144000
80,2145,Nine Stories,J. D. Salinger,1953,American,english,200-300,63000
81,368,Gilead,Marilynne Robinson,2004,American,english,247,84000
82,2924,Breakfast at Tiffany's,Truman Capote,1958,American,english,100-150,26622
83,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000
84,263,Wise Blood,Flannery O'Connor,1952,American,english,224,64000
85,97,Watchmen,Alan Moore,1986,"American, British",english,416,
86,1241,Bastard Out of Carolina,Dorothy Allison,1992,American,english,320,104000
87,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000
88,170,Cat's Cradle,Kurt Vonnegut,1963,American,english,200-300,64000
89,1403,The Breakfast of Champions,Kurt Vonnegut,1973,American,english,300-400,50000
90,4418,Flowers for Algernon,Daniel Keyes,1959,American,english,200-300,75000
91,2117,The Man in the High Castle,Philip K. Dick,1962,American,english,200-300,80000
92,351,Lonesome Dove,Larry McMurtry,1985,American,english,843,365712
93,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000
94,1326,Roots,Alex Haley,1976,American,english,576-688,587287
95,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000
96,3038,Interview with the Vampire,Anne Rice,1976,American,english,300-400,242000
97,509,Another Country,James Baldwin,1962,American,english,400-448,166121
98,229,Henderson The Rain King,Saul Bellow,1959,American,english,341,104000
99,2275,"I, Robot",Isaac Asimov,1950,American,english,200-300,75000
100,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000
101,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000
102,1088,V,Thomas Pynchon,1963,American,english,300-500,156000
103,589,All the Pretty Horses,Cormac McCarthy,1992,American,english,280-320,98000
104,2759,Long Day's Journey Into Night,Eugene O'Neill,1956,American,english,176,31000
105,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000
106,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000
107,2159,Sula,Toni Morrison,1973,American,english,174-192,66000
108,27,A Death in the Family,James Agee,1957,American,english,300-400,83000
109,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620
110,4318,The Cat in the Hat,Dr. Seuss,1957,American,english,61,1622
111,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882
112,2266,Misery,Stephen King,1987,American,english,310-420,113000
113,78,The Recognitions,William Gaddis,1955,American,english,900-956,305000
114,2247,The Mists of Avalon,Marion Zimmer Bradley,1983,American,english,876-912,419000
115,158,Franny and Zooey,J. D. Salinger,1961,American,english,201-208,41000
116,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000
117,344,The Killer Angels,Michael Shaara,1974,American,english,350-400,130000
118,171,A Separate Peace,John Knowles,1959,American,english,204,56000
119,3474,The Outsiders,S. E. Hinton,1967,American,english,192,48597
120,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000
121,10714,The Group,Mary McCarthy,1963,American,english,400-500,168000
122,2928,It,Stephen King,1986,American,english,1138,445134
123,367,The Known World,Edward P. Jones,2003,American,english,388,138885
124,3059,The Sirens of Titan,Kurt Vonnegut,1959,American,english,320,59630
125,2163,Rubyfruit Jungle,Rita Mae Brown,1973,American,english,200-250,63000
126,4555,Harriet the Spy,Louise Fitzhugh,1964,American,english,300-350,58555
127,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511
128,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885
129,664,The Collected Stories of Eudora Welty,Eudora Welty,1980,American,english,672-720,
130,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000
131,3051,The Princess Bride,William Goldman,1973,American,english,200-500,107253
132,2140,"Little, Big",John Crowley,1981,American,english,538,250000
133,21,The Confessions of Nat Turner,William Styron,1967,American,english,400-500,145000
134,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942
135,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000
136,3950,Fear of Flying, Erica Jong,1973,American,english,300-400,97000
137,2243,Ceremony,Leslie Marmon Silko,1977,American,english,262,60000
138,94,Ubik,Philip K. Dick,1969,American,english,200-250,58000
139,2160,Time and Again,Jack Finney,1970,American,english,399-499,143000
140,29,Deliverance,James Dickey,1970,American,english,250-300,63000
141,1139,Mumbo Jumbo,Ishmael Reed,1972,American,english,224,59500
142,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000
143,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000
144,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000
145,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609
146,889,Jonathan Livingston Seagull,Richard Bach,1970,American,english,93-127,10000
147,2312,The Martian Chronicles,Ray Bradbury,1950,American,english,240-300,64000
148,513,What We Talk About When We Talk About Love,Raymond Carver,1981,American,english,159-176,23000
149,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000
150,573,The Clan of the Cave Bear,Jean M. Auel,1980,American,english,500 pages,186739
151,391,The Human Stain,Philip Roth,2000,American,english,361,136000
152,3050,We Have Always Lived in the Castle,Shirley Jackson,1962,American,english,146-160,60200
153,1091,Little Disturbances,Grace Paley,1959,American,english,198-224,
154,4079,The Virgin Suicides,Jeffrey Eugenides,1993,American,english,240-250,81000
155,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000
156,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000
157,1095,Tell Me a Riddle,Tillie Olsen,1961,American,english,100-200,
158,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000
159,1144,Where I'm Calling From,Raymond Carver,1988,American,english,200-300,
160,9955,Maud Martha,Gwendolyn Brooks,1953,American,english,180,22000
161,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750
162,2063,The Dispossessed,Ursula K. Le Guin,1974,American,english,300-400,136000
163,363,Interpreter of Maladies,Jhumpa Lahiri,1999,American,english,198-209,27500
164,1961,Cathedral,Raymond Carver,1983,American,english,200-230,
165,248,Angle of Repose,Wallace Stegner,1971,American,english,500-600,191000
166,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000
167,1265,A Sport and a Pastime,James Salter,1967,American,english,200,43000
168,3941,The Book of Daniel,E. L. Doctorow,1971,American,english,303-320,107000
169,84,The Sot-Weed Factor,John Barth,1960,American,english,700-800,212000
170,4545,Dandelion Wine,Ray Bradbury,1957,American,english,239-288,64000
171,4320,Carrie,Stephen King,1974,American,english,199,60000
172,2672,Light Years,James Salter,1975,American,english,308,81000
173,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000
174,5698,From The Mixed Up Files Of Mrs Basil E Frankweiler,EL Konigsburg,1967,American,english,162,30000
175,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000
176,10114,Tuck Everlasting,Natalie Babbitt,1975,American,english,139,31000
177,10112,The Last Unicorn,Peter S. Beagle,1968,American,english,218-320,81563
178,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000
179,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424
180,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000
181,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000
182,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000
183,2408,The Women's Room,Marilyn French,1977,American,english,450-550,200000
184,4485,Hyperion,Dan Simmons,1989,American,english,482,175000
185,9956,A Raisin In The Sun,Lorraine Hansberry,1959,American,english,,
186,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000
187,2032,The Very Hungry Caterpillar,Eric Carle,1969,American,english,22-32,224
188,4341,The Snowy Day,Ezra Jack Keats,1962,American,english,32,269
189,10542,Rosemary's Baby,Ira Levin,1967,American,english,245-256,86000
190,343,The Optimist's Daughter,Eudora Welty,1972,American,english,180-208,56000
191,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000
192,3129,A Canticle for Leibowitz,Walter M. Miller,1960,American,english,320,80000
193,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000
194,510,The Plot Against America,Philip Roth,2004,American,english,391,145000
195,4421,Ringworld,Larry Niven,1970,American,english,342,97000
196,270,The Executioner's Song,Norman Mailer,1979,American,english,1056,304000
197,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000
198,9969,Corregidora,Gayl Jones,1975,American,english,184,50000
199,30,Dog Soldiers,Robert Stone,1974,American,english,342,116000
200,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000
201,312,Andersonville,MacKinlay Kantor,1955,American,english,760,778000
202,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000
203,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204
204,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200
205,362,The Hours,Michael Cunningham,1998,American,english,230,98000
206,6528,The Manchurian Candidate,Richard Condon,1959,American,english,311,142000
207,10111,Dragonflight,Anne McCaffrey,1968,American,english,299,112000
208,671,Mating,Norman Rush,1991,American,english,480-496,186000
209,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000
210,2833,The Crucible,Arthur Miller,1953,American,english,145-160,19000
211,6531,Gorky Park,Martin Cruz Smith,1981,American,english,365-450,131000
212,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000
213,2989,Last Exit to Brooklyn,Hubert Selby,1964,American,english,288,83000
214,2065,Speedboat,Renata Adler,1976,American,english,173,55000
215,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961
216,4425,The Forever War,Joe Haldeman,1974,American,english,200-300,108000
217,2881,The Moon is a Harsh Mistress,Robert A. Heinlein,1966,American,english,300-400,136000
218,673,Sabbath's Theater,Philip Roth,1995,American,english,451,241000
219,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000
220,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000
221,1124,In the Heart of the Heart of the Country,William H. Gass,1968,American,english,200-300,
222,2149,Sometimes a Great Notion,Ken Kesey,1964,American,english,600-750,168000
223,1127,Advertisements for Myself,Norman Mailer,1959,American,english,null,
224,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000
225,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000
226,10527,A Time To Kill,John Grisham,1989,American,english,515,161000
227,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000
228,5881,A Kiss Before Dying,Ira Levin,1953,American,english,200-300,78000
229,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000
230,5737,The Andromeda Strain,Michael Crichton,1969,American,english,200-300,64000
231,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000
232,86,The Sportswriter,Richard Ford,1986,American,english,375,97500
233,9900,Magician,Raymond E. Feist,1982,American,english,681-848,194000
234,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000
235,401,The Collected Stories of William Faulkner,William Faulkner,1950,American,english,900-1040,
236,2035,Where the Sidewalk Ends,Shel Silverstein,1974,American,english,166-192,
237,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000
238,2888,The Ballad of the Sad Cafe,Carson McCullers,1951,American,english,160-176,30000
239,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000
240,3906,Everything That Rises Must Converge,Flannery O'Connor,1965,American,english,200-300,
241,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000
242,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000
243,4556,Fight Club,Chuck Palahniuk,1996,American,english,208,49504
244,5765,The Three Stigmata Of Palmer Eldritch,Philip K. Dick,1965,American,english,210-220,76944
245,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000
246,252,Ironweed,William Kennedy,1983,American,english,227,57600
247,651,Them,Joyce Carol Oates,1969,American,english,450-550,169000
248,4016,Contact,Carl Sagan,1985,American,english,432,150000
249,2116,Pricksongs and Descants,Robert Coover,1969,American,english,200-300,
250,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000
251,5744,The Stars My Destination,Alfred Bester,1956,American,english,236,72000
252,6494,Strangers On A Train,Patricia Highsmith,1950,American,english,256,78965
253,566,Holes,Louis Sachar,1998,American,english,233-265,47290
254,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,
255,3859,The Floating Opera,John Barth,1956,American,english,250-300,63000
256,3012,The Stories of Raymond Carver,Raymond Carver,1981,American,english,,
257,2872,Blood and Guts in High School,Kathy Acker,1978,American,english,165-180,
258,242,The Wapshot Chronicle,John Cheever,1957,American,english,,83000
259,10465,The Friends Of Eddie Coyle,George V.Higgins,1970,American,english,183-224,60000
260,9967,"Gorilla, My Love",Toni Cade Bambara,1972,American,english,128-160,
261,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222
262,1143,Libra,Don DeLillo,1988,American,english,456,143000
263,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963
264,3481,Where the Red Fern Grows,Wilson Rawls,1961,American,english,245-300,75000
265,353,Breathing Lessons,Anne Tyler,1988,American,english,337,82000
266,2692,The Last Good Kiss,James Crumley,1978,American,english,200-300,
267,3973,Requiem for a Dream,Hubert Selby,1978,American,english,200-300,55000
268,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965
269,5812,Martian Time Slip,Philip K. Dick,1964,American,english,210-256,64500
270,2085,JR,William Gaddis,1975,American,english,726,265000
271,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000
272,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583
273,9959,Jubilee,Margaret Walker,1966,American,english,512,169000
274,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642
275,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,
276,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074
277,7,The Assistant,Bernard Malamud,1957,American,english,246,62000
278,11815,The Bourne Identity,Robert Ludlum,1980,American,english,544,192000
279,360,Independence Day,Richard Ford,1995,American,english,451,190000
280,3899,The Graduate, Charles Webb,1963,American,english,272,62000
281,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000
282,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000
283,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000
284,374,The Chaneysville Incident,David Bradley,1981,American,english,432,
285,11594,Ship Of Fools,Katherine Anne Porter,1962,American,english,500,144000
286,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000
287,1271,Legends of The Fall,Jim Harrison,1979,American,english,200-300,
288,512,The Violent Bear It Away,Flannery O'Connor,1960,American,english,256,58950
289,5813,The Female Man,Joanna Russ,1975,American,english,214,60000
290,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000
291,5814,The Space Merchants,"Frederik Pohl, C.M. Kornbluth",1952,American,english,200-220,58000
292,11279,The Gunslinger,Stephen King,1982,American,english,224,55000
293,2698,Machine Dreams,Jayne Anne Phillips,1984,American,english,,
294,31,Falconer,John Cheever,1977,American,english,211,47000
295,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000
296,1092,Enormous Changes at the Last Minute,Grace Paley,1974,American,english,198,
297,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000
298,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000
299,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,
300,4241,Forever...,Judy Blume,1975,American,english,192,25000
301,1943,Birds of America,Lorrie Moore,1998,American,english,291,
302,6328,The Exorcist,William Peter Blatty,1971,American,english,340-400,78000
303,11476,The Swords Of Lankhmar,Fritz Leiber,1968,American,english,280,76000
304,2515,Burr,Gore Vidal,1973,American,english,400-500,197765
305,1283,American Tabloid,James Ellroy,1995,American,english,576,164000
306,160,Jazz,Toni Morrison,1992,American,english,229,70000
307,341,House Made of Dawn,N. Scott Momaday,1968,American,english,212,56000
308,11466,Peace,Gene Wolfe,1975,American,english,264,104000
309,2687,The Killer Inside Me,Jim Thompson,1952,American,english,256,60000
310,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000
311,4342,"Sarah, Plain and Tall",Patricia MacLachlan,1985,American,english,58-64,16000
312,2697,Gateway,Frederik Pohl,1977,American,english,313,78000
313,3096,The Physician,Noah Gordon,1986,American,english,600-640,240000
314,5947,The Hot Rock,Donald E. Westlake,1970,American,english,304,58972
315,11613,Sleepless Nights,Elizabeth Hardwick,1979,American,english,144,
316,405,"Goodbye, Columbus",Philip Roth,1959,American,english,136-298,31000
317,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000
318,4130,What I Loved,Siri Hustvedt,2003,American,english,384,
319,380,World's End,T. C. Boyle,1987,American,english,456,
320,2674,The Monkey Wrench Gang,Edward Abbey,1975,American,english,380,95000
321,11547,Something Wicked This Way Comes,Ray Bradbury,1962,American,english,240-290,83000
322,2154,Ellen Foster,Kaye Gibbons,1987,American,english,126-192,30000
323,9853,Fences,August Wilson,1985,American,english,101-160,25000
324,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902
325,5740,A Scanner Darkly,Philip K. Dick,1977,American,english,220-300,78500
326,9968,Oreo,Fran Ross,1974,American,english,212,50000
327,3004,In Watermelon Sugar,Richard Brautigan,1968,American,english,160,20000
328,5919,The Big Nowhere,James Ellroy,1988,American,english,406,157000
329,2873,The Dying Earth,Jack Vance,1950,American,english,130-200,54000
330,3033,Mason & Dixon,Thomas Pynchon,1997,American,english,700-800,325000
331,9835,The Witches Of Eastwick,John Updike,1984,American,english,,94563
332,9945,The Sword Of Shannara,Terry Brooks,1977,American,english,726,193000
333,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000
334,9894,Angels In America,Tony Kushner,1991,American,english,,
335,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000
336,2489,What Is the What,Dave Eggers,2006,American,english,475,146000
337,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996
338,241,From Here to Eternity,James Jones,1951,American,english,861,265000
339,6227,Where Are The Children?,Mary Higgins Clark,1975,American,english,290,
340,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000
341,1278,Women,Charles Bukowski,1978,American,english,290-320,70000
342,5709,The Lorax,Dr. Seuss,1971,American,english,72,1839
343,5746,The Illustrated Man,Ray Bradbury,1951,American,english,145-186,46000
344,1240,The Last Gentleman,Walker Percy,1966,American,english,406,99780
345,12475,The Price Of Salt,Patricia Highsmith,1952,American,english,256-292,80000
346,2893,Stoner,John Williams,1965,American,english,278-320,84000
347,2165,Hawaii,James Albert Michener,1959,American,english,1035,937000
348,6607,If Beale Street Could Talk,James Baldwin,1974,American,english,197 pages,70000
349,1469,Twilight,Stephenie Meyer,2005,American,english,498,118501
350,3926,Myra Breckinridge,Gore Vidal,1968,American,english,192-240,60000
351,6492,Cop Hater,Ed McBain,1956,American,english,192,57000
352,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000
353,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000
354,4557,True Grit,Charles Portis,1968,American,english,192-235,62000
355,3958,The Dead Father,Donald Barthelme,1975,American,english,177-200,
356,340,The Fixer,Bernard Malamud,1966,American,english,335,61000
357,6484,Last Seen Wearing ...,Hillary Waugh,1952,American,english,,
358,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000
359,5883,The Chill,Ross Macdonald,1964,American,english,,
360,9975,The Salt Eaters,Toni Cade Bambara,1980,American,english,304,
361,2127,"Raise High the Roof Beam, Carpenters: And, Seymour, an Introduction",J. D. Salinger,1963,American,english,248,31000
362,11664,Less Than Zero,Bret Easton Ellis,1985,American,english,208,50000
363,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000
364,13173,The Winter Of Our Discontent,John Steinbeck,1961,American,english,300-400,
365,12779,Couples,John Updike,1968,American,english,458,
366,310,The Caine Mutiny,Herman Wouk,1951,American,english,,144000
367,4071,Possessing the Secret of Joy,Alice Walker,1992,American,english,304,70000
368,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000
369,387,Snow Falling on Cedars,David Guterson,1994,American,english,400-500,138460
370,655,Augustus,John Williams,1972,American,english,336,203000
371,6320,Psycho,Robert Bloch,1959,American,english,175-256,56000
372,3471,The Martian,Andy Weir,2011,American,english,300-400,104588
373,1945,LaBrava,Elmore Leonard,1983,American,english,320,87271
374,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000
375,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,
376,4026,Anagrams,Lorrie Moore,1986,American,english,224,
377,4052,Like Life,Lorrie Moore,1990,American,english,176,
378,4050,Moon Palace,Paul Auster,1989,American,english,300-320,150000
379,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000
380,11482,Witch World,Andre Norton,1963,American,english,222,73000
381,10463,My Name Is Asher Lev,Chaim Potok,1972,American,english,320-370,78330
382,6330,Burnt Offerings,Robert Marasco,1973,American,english,241,
383,9980,"Sassafrass, Cypress, And Indigo",Ntozake Shange,1982,American,english,224,
384,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000
385,10519,The First Deadly Sin,Lawrence Sanders,1973,American,english,566-589,192000
386,2874,Wittgenstein's Mistress,David Markson,1988,American,english,240,46000
387,11641,The Tortilla Curtain,T. Coraghessan Boyle,1995,American,english,355,107000
388,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,
389,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000
390,6318,The October Country,Ray Bradbury,1955,American,english,306,53000
391,5735,The Caves Of Steel,Isaac Asimov,1954,American,english,200-300,70000
392,2707,Flicker,Theodore Roszak,1991,American,english,608,
393,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000
394,2695,Tripmaster Monkey,Maxine Hong Kingston,1989,American,english,360,
