﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,38,The Great Gatsby,F. Scott Fitzgerald,1925,American,english,47-180,47000
2,19,The Catcher in the Rye,J. D. Salinger,1951,American,english,220-277,73440
3,50,Lolita,Vladimir Nabokov,1955,American,english,300-400,112473
4,91,To Kill a Mockingbird,Harper Lee,1960,American,english,281-500,100388
5,36,The Grapes of Wrath,John Steinbeck,1939,American,english,464,169481
6,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269
7,85,The Sound and the Fury,William Faulkner,1929,American,english,320,97000
8,10,Beloved,Toni Morrison,1987,American,english,275-350,90000
9,47,Invisible Man,Ralph Ellison,1952,American,english,200-600,95000
10,66,On the Road,Jack Kerouac,1957,American,english,310,86921
11,35,Gone With the Wind,Margaret Mitchell,1936,American,english,959-1037,418053
12,88,The Sun Also Rises,Ernest Hemingway,1926,American,english,200-300,68000
13,89,Their Eyes Were Watching God,Zora Neale Hurston,1937,American,english,200-300,59000
14,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000
15,82,Slaughterhouse-Five,Kurt Vonnegut,1969,American,english,275-320,49000
16,444,"Absalom, Absalom!",William Faulkner,1936,American,english,300-400,120000
17,133,As I Lay Dying,William Faulkner,1930,American,english,200-300,56000
18,61,Native Son,Richard Wright,1940,American,english,350-500,100000
19,1377,The Bell Jar,Sylvia Plath,1963,American,english,200-300,84000
20,138,For Whom the Bell Tolls,Ernest Hemingway,1940,American,english,450-500,174632
21,139,The Old Man and the Sea,Ernest Hemingway,1952,American,english,120-140,27000
22,146,The Age of Innocence,Edith Wharton,1920,American,english,300-400,101572
23,69,Pale Fire,Vladimir Nabokov,1962,American,english,200-300,95000
24,67,One Flew Over the Cuckoo's Nest,Ken Kesey,1962,American,english,320,104000
25,124,Charlotte's Web,E. B. White,1952,American,english,192,32000
26,12,The Big Sleep,Raymond Chandler,1939,American,english,200-300,69000
27,536,Dune,Frank Herbert,1965,American,english,400-500,188000
28,2009,Fahrenheit 451,Ray Bradbury,1953,American,english,158-190,46000
29,134,A Farewell to Arms,Ernest Hemingway,1929,American,english,300-500,67000
30,155,My Antonia,Willa Cather,1918,American,english,200-400,99780
31,40,The Heart Is A Lonely Hunter,Carson McCullers,1940,American,english,300-400,121960
32,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000
33,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944
34,177,The Maltese Falcon,Dashiell Hammett,1930,American,english,213-224,59000
35,72,Portnoy's Complaint,Philip Roth,1969,American,english,200-300,78500
36,434,The Talented Mr. Ripley,Patricia Highsmith,1955,American,english,250-300,89000
37,2028,The Long Goodbye: A Novel,Raymond Chandler,1953,American,english,250-400,96000
38,2,All the King's Men,Robert Penn Warren,1946,American,english,400-500,286000
39,166,Tender Is the Night,F. Scott Fitzgerald,1934,American,english,260-400,104925
40,101,An American Tragedy,Theodore Dreiser,1925,American,english,800-900,215000
41,48,Light in August,William Faulkner,1932,American,english,480-512,123672
42,2010,Fear and Loathing in Las Vegas: A Savage Journey to the Heart of the American Dream,Hunter S. Thompson,1971,American,english,200-220,42000
43,14,Blood Meridian,Cormac McCarthy,1985,American,english,300-350,98000
44,348,A Confederacy of Dunces,John Kennedy Toole,1980,American,english,300-400,121000
45,653,The Complete Stories of Flannery O'Connor,Flannery O'Connor,1971,American,english,500-600,
46,1,The Adventures of Augie March,Saul Bellow,1953,American,english,500-600,156000
47,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000
48,1282,The Shining,Stephen King,1977,American,english,447-659,163000
49,561,The Secret History,Donna Tartt,1992,American,english,523,223000
50,58,The Moviegoer,Walker Percy,1961,American,english,224,60000
51,42,Herzog,Saul Bellow,1964,American,english,300-400,103000
52,230,U.S.A. Trilogy,John Dos Passos,1930,American,english,1200-1500,310000
53,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565
54,2153,A Tree Grows in Brooklyn,Betty Smith,1943,American,english,300-500,145092
55,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000
56,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000
57,123,Of Mice and Men,John Steinbeck,1937,American,english,100-200,29000
58,143,The World According to Garp,John Irving,1978,American,english,437-609,191473
59,184,Atlas Shrugged,Ayn Rand,1957,American,english,1000-1200,645000
60,93,Tropic of Cancer,Henry Miller,1934,American,english,300-400,80000
61,544,The Stand,Stephen King,1978,American,english,823-1152,472000
62,185,Babbitt,Sinclair Lewis,1922,American,english,300-400,95000
63,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000
64,3,American Pastoral,Philip Roth,1997,American,english,423,145000
65,431,Foundation,Isaac Asimov,1951,American,english,200-300,70000
66,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000
67,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973
68,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000
69,34,Go Tell it on the Mountain,James Baldwin,1953,American,english,256-320,78500
70,2663,Giovanni's Room,James Baldwin,1956,American,english,150-200,62000
71,6,"Are You There God? It's Me, Margaret",Judy Blume,1970,American,english,150-200,25000
72,572,The Godfather,Mario Puzo,1969,American,english,400-500,141000
73,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000
74,2151,Stranger in a Strange Land,Robert A. Heinlein,1961,American,english,408-528,220000
75,2142,The Left Hand Of Darkness,Ursula K. Le Guin,1969,American,english,300-350,97000
76,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061
77,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274
78,231,"Winesburg, Ohio",Sherwood Anderson,1919,American,english,200-300,52000
79,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000
80,433,Do Androids Dream of Electric Sheep?,Philip K. Dick,1968,American,english,210-256,61000
81,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084
82,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000
83,98,White Noise,Don DeLillo,1985,American,english,300-400,78500
84,295,The Good Earth,Pearl S. Buck,1931,American,english,300-400,97000
85,2105,Nightwood,Djuna Barnes,1936,American,english,160-200,50000
86,2259,East of Eden,John Steinbeck,1952,American,english,600-800,225000
87,60,Naked Lunch,William S. Burroughs,1959,American,english,200-250,58950
88,370,The Road,Cormac McCarthy,2006,American,english,287,58000
89,165,A Good Man Is Hard to Find,Flannery O'Connor,1953,American,english,30-50,
90,77,Ragtime,E. L. Doctorow,1975,American,english,250-350,72000
91,161,Sophie's Choice,William Styron,1979,American,english,500-600,169481
92,25,The Day of the Locust,Nathanael West,1939,American,english,160-180,50000
93,2334,Stories of Ernest Hemingway,Ernest Hemingway,1987,American,english,,
94,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000
95,164,Ethan Frome,Edith Wharton,1911,American,english,100-200,30000
96,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430
97,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000
98,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000
99,511,The Poisonwood Bible,Barbara Kingsolver,1998,American,english,500-600,196000
100,663,"So Long, See You Tomorrow",William Maxwell,1980,American,english,135-160,59000
101,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774
102,189,Main Street,Sinclair Lewis,1920,American,english,450-500,142000
103,2031,The Phantom Tollbooth,Norton Juster,1961,American,english,256,39000
104,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000
105,71,Play It As It Lays,Joan Didion,1970,American,english,200-250,56000
106,1375,Where the Wild Things Are,Maurice Sendak,1963,American,english,40,338
107,3067,A Streetcar Named Desire,Tennessee Williams,1947,American,english,107-224,31000
108,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000
109,2832,The Bluest Eye,Toni Morrison,1970,American,english,160-220,78000
110,17,Call It Sleep,Henry Roth,1934,American,english,400-500,121000
111,254,The Postman Always Rings Twice,James M. Cain,1934,American,english,100-200,37000
112,5741,Kindred,Octavia E. Butler,1979,American,english,264,60000
113,79,Red Harvest,Dashiell Hammett,1929,American,english,200-300,67922
114,3928,Ada or Ardor,Vladimir Nabokov,1969,American,english,589-624,144000
115,2145,Nine Stories,J. D. Salinger,1953,American,english,200-300,63000
116,368,Gilead,Marilynne Robinson,2004,American,english,247,84000
117,147,The Fountainhead,Ayn Rand,1943,American,english,700-800,311596
118,2924,Breakfast at Tiffany's,Truman Capote,1958,American,english,100-150,26622
119,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000
120,178,The Naked and the Dead,Norman Mailer,1948,American,english,721,208000
121,263,Wise Blood,Flannery O'Connor,1952,American,english,224,64000
122,81,The Sheltering Sky,Paul Bowles,1949,American,english,300-500,92000
123,97,Watchmen,Alan Moore,1986,"American, British",english,416,
124,1241,Bastard Out of Carolina,Dorothy Allison,1992,American,english,320,104000
125,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000
126,170,Cat's Cradle,Kurt Vonnegut,1963,American,english,200-300,64000
127,1403,The Breakfast of Champions,Kurt Vonnegut,1973,American,english,300-400,50000
128,4418,Flowers for Algernon,Daniel Keyes,1959,American,english,200-300,75000
129,2117,The Man in the High Castle,Philip K. Dick,1962,American,english,200-300,80000
130,351,Lonesome Dove,Larry McMurtry,1985,American,english,843,365712
131,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000
132,1326,Roots,Alex Haley,1976,American,english,576-688,587287
133,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000
134,2012,Goodnight Moon,Margaret Wise Brown,1947,American,english,30-32,130
135,3038,Interview with the Vampire,Anne Rice,1976,American,english,300-400,242000
136,2565,Tarzan of the Apes,Edgar Rice Burroughs,1912,American,english,200-400,70000
137,509,Another Country,James Baldwin,1962,American,english,400-448,166121
138,3778,Passing,Nella Larsen,1929,American,english,95-122,38878
139,229,Henderson The Rain King,Saul Bellow,1959,American,english,341,104000
140,175,In Our Time,Ernest Hemingway,1925,American,english,130-160,27000
141,2275,"I, Robot",Isaac Asimov,1950,American,english,200-300,75000
142,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000
143,2125,Cannery Row,John Steinbeck,1945,American,english,190-200,32000
144,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000
145,1088,V,Thomas Pynchon,1963,American,english,300-500,156000
146,589,All the Pretty Horses,Cormac McCarthy,1992,American,english,280-320,98000
147,2759,Long Day's Journey Into Night,Eugene O'Neill,1956,American,english,176,31000
148,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000
149,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000
150,2159,Sula,Toni Morrison,1973,American,english,174-192,66000
151,27,A Death in the Family,James Agee,1957,American,english,300-400,83000
152,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620
153,4318,The Cat in the Hat,Dr. Seuss,1957,American,english,61,1622
154,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882
155,2266,Misery,Stephen King,1987,American,english,310-420,113000
156,2835,Death Of A Salesman,Arthur Miller,1949,American,english,100-150,24000
157,26,Death Comes for the Archbishop,Willa Cather,1927,American,english,300-500,72000
158,78,The Recognitions,William Gaddis,1955,American,english,900-956,305000
159,2247,The Mists of Avalon,Marion Zimmer Bradley,1983,American,english,876-912,419000
160,9954,The Street,Ann Petry,1946,American,english,300-400,96000
161,158,Franny and Zooey,J. D. Salinger,1961,American,english,201-208,41000
162,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000
163,344,The Killer Angels,Michael Shaara,1974,American,english,350-400,130000
164,2753,The Custom of the Country,Edith Wharton,1913,American,english,300-400,135420
165,171,A Separate Peace,John Knowles,1959,American,english,204,56000
166,3474,The Outsiders,S. E. Hinton,1967,American,english,192,48597
167,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000
168,10714,The Group,Mary McCarthy,1963,American,english,400-500,168000
169,2928,It,Stephen King,1986,American,english,1138,445134
170,2319,Manhattan Transfer,John Dos Passos,1925,American,english,300-400,154000
171,367,The Known World,Edward P. Jones,2003,American,english,388,138885
172,3059,The Sirens of Titan,Kurt Vonnegut,1959,American,english,320,59630
173,2619,Sanctuary,William Faulkner,1931,American,english,200-300,73000
174,2163,Rubyfruit Jungle,Rita Mae Brown,1973,American,english,200-250,63000
175,4555,Harriet the Spy,Louise Fitzhugh,1964,American,english,300-350,58555
176,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511
177,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885
178,664,The Collected Stories of Eudora Welty,Eudora Welty,1980,American,english,672-720,
179,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000
180,3051,The Princess Bride,William Goldman,1973,American,english,200-500,107253
181,2140,"Little, Big",John Crowley,1981,American,english,538,250000
182,2899,Miss Lonelyhearts,Nathanael West,1933,American,english,around 80-160,30000
183,21,The Confessions of Nat Turner,William Styron,1967,American,english,400-500,145000
184,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942
185,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000
186,3950,Fear of Flying, Erica Jong,1973,American,english,300-400,97000
187,3784,The Thin Man,Dashiell Hammett,1934,American,english,200-300,58000
188,2243,Ceremony,Leslie Marmon Silko,1977,American,english,262,60000
189,94,Ubik,Philip K. Dick,1969,American,english,200-250,58000
190,2160,Time and Again,Jack Finney,1970,American,english,399-499,143000
191,2016,Little House on the Prairie,Laura Ingalls Wilder,1935,American,english,200-350,40000
192,29,Deliverance,James Dickey,1970,American,english,250-300,63000
193,3250,Gentlemen Prefer Blondes: The Illuminating Diary of a Professional Lady,Anita Loos,1925,American,english,Approximately 130-270 pages,40000
194,1139,Mumbo Jumbo,Ishmael Reed,1972,American,english,224,59500
195,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000
196,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000
197,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000
198,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609
199,3219,"Farewell, My Lovely: A Novel",Raymond Chandler,1940,American,english,200-300,89000
200,889,Jonathan Livingston Seagull,Richard Bach,1970,American,english,93-127,10000
201,2241,The Lottery and Other Stories,Shirley Jackson,1948,American,english,200-300,63000
202,2312,The Martian Chronicles,Ray Bradbury,1950,American,english,240-300,64000
203,1239,Cane,Jean Toomer,1923,American,english,90-160,30000
204,513,What We Talk About When We Talk About Love,Raymond Carver,1981,American,english,159-176,23000
205,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000
206,573,The Clan of the Cave Bear,Jean M. Auel,1980,American,english,500 pages,186739
207,391,The Human Stain,Philip Roth,2000,American,english,361,136000
208,3050,We Have Always Lived in the Castle,Shirley Jackson,1962,American,english,146-160,60200
209,1091,Little Disturbances,Grace Paley,1959,American,english,198-224,
210,4079,The Virgin Suicides,Jeffrey Eugenides,1993,American,english,240-250,81000
211,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000
212,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000
213,1095,Tell Me a Riddle,Tillie Olsen,1961,American,english,100-200,
214,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000
215,1144,Where I'm Calling From,Raymond Carver,1988,American,english,200-300,
216,9955,Maud Martha,Gwendolyn Brooks,1953,American,english,180,22000
217,16,The Bridge of San Luis Rey,Thornton Wilder,1927,American,english,160,46000
218,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750
219,2063,The Dispossessed,Ursula K. Le Guin,1974,American,english,300-400,136000
220,363,Interpreter of Maladies,Jhumpa Lahiri,1999,American,english,198-209,27500
221,1961,Cathedral,Raymond Carver,1983,American,english,200-230,
222,248,Angle of Repose,Wallace Stegner,1971,American,english,500-600,191000
223,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000
224,1265,A Sport and a Pastime,James Salter,1967,American,english,200,43000
225,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000
226,3941,The Book of Daniel,E. L. Doctorow,1971,American,english,303-320,107000
227,84,The Sot-Weed Factor,John Barth,1960,American,english,700-800,212000
228,4545,Dandelion Wine,Ray Bradbury,1957,American,english,239-288,64000
229,4320,Carrie,Stephen King,1974,American,english,199,60000
230,2672,Light Years,James Salter,1975,American,english,308,81000
231,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000
232,6490,The Glass Key,Dashiell Hammett,1931,American,english,218,63000
233,3085,Story of Ferdinand,Munro Leaf,1936,American,english,32,1442
234,5698,From The Mixed Up Files Of Mrs Basil E Frankweiler,EL Konigsburg,1967,American,english,162,30000
235,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000
236,10114,Tuck Everlasting,Natalie Babbitt,1975,American,english,139,31000
237,6222,Double Indemnity,James M. Cain,1943,American,english,128-160,30000
238,10112,The Last Unicorn,Peter S. Beagle,1968,American,english,218-320,81563
239,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000
240,2901,Riders of the Purple Sage,Zane Grey,1912,American,english,300-400,121500
241,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424
242,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000
243,400,The Man with the Golden Arm,Nelson Algren,1949,American,english,300-500,134000
244,3799,At the Mountains of Madness,H. P. Lovecraft,1936,American,english,100-150,40000
245,2080,The Making of Americans,Gertrude Stein,1925,American,english,925-1000,925000
246,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000
247,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000
248,301,The Yearling,Marjorie Kinnan Rawlings,1938,American,english,400-500,128000
249,2408,The Women's Room,Marilyn French,1977,American,english,450-550,200000
250,4485,Hyperion,Dan Simmons,1989,American,english,482,175000
251,9956,A Raisin In The Sun,Lorraine Hansberry,1959,American,english,,
252,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000
253,2032,The Very Hungry Caterpillar,Eric Carle,1969,American,english,22-32,224
254,4341,The Snowy Day,Ezra Jack Keats,1962,American,english,32,269
255,10542,Rosemary's Baby,Ira Levin,1967,American,english,245-256,86000
256,4016,Contact,Carl Sagan,1985,American,english,432,150000
257,343,The Optimist's Daughter,Eudora Welty,1972,American,english,180-208,56000
258,306,Tales of the South Pacific,James A. Michener,1947,American,english,300-400,139960
259,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000
260,3129,A Canticle for Leibowitz,Walter M. Miller,1960,American,english,320,80000
261,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000
262,510,The Plot Against America,Philip Roth,2004,American,english,391,145000
263,6309,The Outsider And Others,H. P. Lovecraft,1939,American,english,553,
264,4421,Ringworld,Larry Niven,1970,American,english,342,97000
265,5717,Little House In The Big Woods,Laura Ingalls Wilder,1932,American,english,200-250,65000
266,270,The Executioner's Song,Norman Mailer,1979,American,english,1056,304000
267,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000
268,9969,Corregidora,Gayl Jones,1975,American,english,184,50000
269,30,Dog Soldiers,Robert Stone,1974,American,english,342,116000
270,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000
271,3094,Bread Givers: A Novel : a Struggle Between a Father of the Old World and a Daughter of the New,Anzia Yezierska,1925,American,english,300-350,70000
272,312,Andersonville,MacKinlay Kantor,1955,American,english,760,778000
273,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000
274,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204
275,2840,The Glass Menagerie,Tennessee Williams,1944,American,english,96-104,19000
276,2950,My Name Is Aram,William Saroyan,1940,American,english,220-250,32000
277,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200
278,362,The Hours,Michael Cunningham,1998,American,english,230,98000
279,6528,The Manchurian Candidate,Richard Condon,1959,American,english,311,142000
280,10111,Dragonflight,Anne McCaffrey,1968,American,english,299,112000
281,671,Mating,Norman Rush,1991,American,english,480-496,186000
282,3767,The Professor's House,Willa Cather,1925,American,english,200-300,55000
283,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000
284,2833,The Crucible,Arthur Miller,1953,American,english,145-160,19000
285,6531,Gorky Park,Martin Cruz Smith,1981,American,english,365-450,131000
286,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000
287,2989,Last Exit to Brooklyn,Hubert Selby,1964,American,english,288,83000
288,2065,Speedboat,Renata Adler,1976,American,english,173,55000
289,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961
290,4425,The Forever War,Joe Haldeman,1974,American,english,200-300,108000
291,1168,Mourning Becomes Electra,Eugene O'Neill,1931,American,english,,
292,2881,The Moon is a Harsh Mistress,Robert A. Heinlein,1966,American,english,300-400,136000
293,673,Sabbath's Theater,Philip Roth,1995,American,english,451,241000
294,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000
295,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000
296,233,Studs Lonigan,James T. Farrell,1932,American,english,null,220000
297,1124,In the Heart of the Heart of the Country,William H. Gass,1968,American,english,200-300,
298,2149,Sometimes a Great Notion,Ken Kesey,1964,American,english,600-750,168000
299,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000
300,1127,Advertisements for Myself,Norman Mailer,1959,American,english,null,
301,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000
302,10527,A Time To Kill,John Grisham,1989,American,english,515,161000
303,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000
304,2591,"If I Forget Thee, Jerusalem",William Faulkner,1939,American,english,300-400,
305,2810,Billy Budd,Herman Melville,1924,American,english,100-150,25000
306,290,Arrowsmith,Sinclair Lewis,1925,American,english,400-500,138105
307,10790,The Member Of The Wedding,Carson McCullers,1946,American,english,176,58950
308,5881,A Kiss Before Dying,Ira Levin,1953,American,english,200-300,78000
309,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000
310,5737,The Andromeda Strain,Michael Crichton,1969,American,english,200-300,64000
311,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000
312,2333,The Hamlet,William Faulkner,1940,American,english,300-500,128000
313,86,The Sportswriter,Richard Ford,1986,American,english,375,97500
314,9900,Magician,Raymond E. Feist,1982,American,english,681-848,194000
315,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000
316,401,The Collected Stories of William Faulkner,William Faulkner,1950,American,english,900-1040,
317,6223,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,58950
318,2035,Where the Sidewalk Ends,Shel Silverstein,1974,American,english,166-192,
319,179,O Pioneers!,Willa Cather,1913,American,english,300-400,39000
320,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000
321,2888,The Ballad of the Sad Cafe,Carson McCullers,1951,American,english,160-176,30000
322,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000
323,3906,Everything That Rises Must Converge,Flannery O'Connor,1965,American,english,200-300,
324,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000
325,12039,Our Town,Thornton Wilder,1938,American,english,181,17000
326,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000
327,4556,Fight Club,Chuck Palahniuk,1996,American,english,208,49504
328,2758,The Iceman Cometh,Eugene O'Neill,1946,American,english,,
329,5765,The Three Stigmata Of Palmer Eldritch,Philip K. Dick,1965,American,english,210-220,76944
330,4330,Herland,Charlotte Perkins Gilman,1915,American,english,124-197,40000
331,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000
332,252,Ironweed,William Kennedy,1983,American,english,227,57600
333,651,Them,Joyce Carol Oates,1969,American,english,450-550,169000
334,2116,Pricksongs and Descants,Robert Coover,1969,American,english,200-300,
335,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000
336,5744,The Stars My Destination,Alfred Bester,1956,American,english,236,72000
337,6494,Strangers On A Train,Patricia Highsmith,1950,American,english,256,78965
338,566,Holes,Louis Sachar,1998,American,english,233-265,47290
339,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,
340,3773,Quicksand,Nella Larsen,1928,American,english,90-140,35000
341,3859,The Floating Opera,John Barth,1956,American,english,250-300,63000
342,3012,The Stories of Raymond Carver,Raymond Carver,1981,American,english,,
343,2872,Blood and Guts in High School,Kathy Acker,1978,American,english,165-180,
344,242,The Wapshot Chronicle,John Cheever,1957,American,english,,83000
345,10465,The Friends Of Eddie Coyle,George V.Higgins,1970,American,english,183-224,60000
346,9967,"Gorilla, My Love",Toni Cade Bambara,1972,American,english,128-160,
347,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222
348,1143,Libra,Don DeLillo,1988,American,english,456,143000
349,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963
350,3481,Where the Red Fern Grows,Wilson Rawls,1961,American,english,245-300,75000
351,353,Breathing Lessons,Anne Tyler,1988,American,english,337,82000
352,2692,The Last Good Kiss,James Crumley,1978,American,english,200-300,
353,11237,Ask The Dust,John Fante,1939,American,english,165-200,59000
354,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965
355,3973,Requiem for a Dream,Hubert Selby,1978,American,english,200-300,55000
356,5812,Martian Time Slip,Philip K. Dick,1964,American,english,210-256,64500
357,13498,Jurgen,James Branch Cabell,1919,American,english,300-350,
358,1172,A Lost Lady,Willa Cather,1923,American,english,145-180,40000
359,2085,JR,William Gaddis,1975,American,english,726,265000
360,11573,The Weary Blues,Langston Hughes,1926,American,english,,
361,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000
362,2571,The Hardy Boys,Franklin W. Dixon,1927,American,english,100-250,
363,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583
364,9959,Jubilee,Margaret Walker,1966,American,english,512,169000
365,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642
366,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,
367,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074
368,7,The Assistant,Bernard Malamud,1957,American,english,246,62000
369,11815,The Bourne Identity,Robert Ludlum,1980,American,english,544,192000
370,360,Independence Day,Richard Ford,1995,American,english,451,190000
371,183,This Side of Paradise,F. Scott Fitzgerald,1920,American,english,305,73000
372,3899,The Graduate, Charles Webb,1963,American,english,272,62000
373,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000
374,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000
375,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000
376,374,The Chaneysville Incident,David Bradley,1981,American,english,432,
377,11594,Ship Of Fools,Katherine Anne Porter,1962,American,english,500,144000
378,5,Appointment in Samarra,John O'Hara,1934,American,english,240-300,68000
379,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000
380,1271,Legends of The Fall,Jim Harrison,1979,American,english,200-300,
381,512,The Violent Bear It Away,Flannery O'Connor,1960,American,english,256,58950
382,5813,The Female Man,Joanna Russ,1975,American,english,214,60000
383,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000
384,5814,The Space Merchants,"Frederik Pohl, C.M. Kornbluth",1952,American,english,200-220,58000
385,11279,The Gunslinger,Stephen King,1982,American,english,224,55000
386,2698,Machine Dreams,Jayne Anne Phillips,1984,American,english,,
387,31,Falconer,John Cheever,1977,American,english,211,47000
388,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000
