﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,10,Beloved,Toni Morrison,1987,American,english,275-350,90000
2,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000
3,14,Blood Meridian,Cormac McCarthy,1985,American,english,300-350,98000
4,348,A Confederacy of Dunces,John Kennedy Toole,1980,American,english,300-400,121000
5,561,The Secret History,Donna Tartt,1992,American,english,523,223000
6,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000
7,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000
8,3,American Pastoral,Philip Roth,1997,American,english,423,145000
9,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000
10,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973
11,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000
12,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000
13,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061
14,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084
15,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000
16,98,White Noise,Don DeLillo,1985,American,english,300-400,78500
17,370,The Road,Cormac McCarthy,2006,American,english,287,58000
18,2334,Stories of Ernest Hemingway,Ernest Hemingway,1987,American,english,,
19,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430
20,663,"So Long, See You Tomorrow",William Maxwell,1980,American,english,135-160,59000
21,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774
22,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000
23,511,The Poisonwood Bible,Barbara Kingsolver,1998,American,english,500-600,196000
24,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000
25,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000
26,368,Gilead,Marilynne Robinson,2004,American,english,247,84000
27,97,Watchmen,Alan Moore,1986,"American, British",english,416,
28,1241,Bastard Out of Carolina,Dorothy Allison,1992,American,english,320,104000
29,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000
30,351,Lonesome Dove,Larry McMurtry,1985,American,english,843,365712
31,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000
32,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000
33,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000
34,589,All the Pretty Horses,Cormac McCarthy,1992,American,english,280-320,98000
35,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000
36,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882
37,2266,Misery,Stephen King,1987,American,english,310-420,113000
38,2247,The Mists of Avalon,Marion Zimmer Bradley,1983,American,english,876-912,419000
39,2928,It,Stephen King,1986,American,english,1138,445134
40,367,The Known World,Edward P. Jones,2003,American,english,388,138885
41,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511
42,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885
43,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000
44,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000
45,2140,"Little, Big",John Crowley,1981,American,english,538,250000
46,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942
47,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000
48,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000
49,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609
50,664,The Collected Stories of Eudora Welty,Eudora Welty,1980,American,english,672-720,
51,513,What We Talk About When We Talk About Love,Raymond Carver,1981,American,english,159-176,23000
52,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000
53,573,The Clan of the Cave Bear,Jean M. Auel,1980,American,english,500 pages,186739
54,391,The Human Stain,Philip Roth,2000,American,english,361,136000
55,4079,The Virgin Suicides,Jeffrey Eugenides,1993,American,english,240-250,81000
56,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000
57,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000
58,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750
59,363,Interpreter of Maladies,Jhumpa Lahiri,1999,American,english,198-209,27500
60,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000
61,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000
62,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000
63,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000
64,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424
65,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000
66,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000
67,1961,Cathedral,Raymond Carver,1983,American,english,200-230,
68,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000
69,4485,Hyperion,Dan Simmons,1989,American,english,482,175000
70,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000
71,4016,Contact,Carl Sagan,1985,American,english,432,150000
72,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000
73,510,The Plot Against America,Philip Roth,2004,American,english,391,145000
74,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000
75,1144,Where I'm Calling From,Raymond Carver,1988,American,english,200-300,
76,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000
77,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000
78,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204
79,362,The Hours,Michael Cunningham,1998,American,english,230,98000
80,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000
81,6531,Gorky Park,Martin Cruz Smith,1981,American,english,365-450,131000
82,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000
83,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961
84,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000
85,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000
86,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000
87,10527,A Time To Kill,John Grisham,1989,American,english,515,161000
88,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000
89,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200
90,86,The Sportswriter,Richard Ford,1986,American,english,375,97500
91,9900,Magician,Raymond E. Feist,1982,American,english,681-848,194000
92,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000
93,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000
94,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000
95,671,Mating,Norman Rush,1991,American,english,480-496,186000
96,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000
97,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000
98,4556,Fight Club,Chuck Palahniuk,1996,American,english,208,49504
99,673,Sabbath's Theater,Philip Roth,1995,American,english,451,241000
100,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000
101,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000
102,566,Holes,Louis Sachar,1998,American,english,233-265,47290
103,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,
104,3012,The Stories of Raymond Carver,Raymond Carver,1981,American,english,,
105,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000
106,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222
107,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963
108,353,Breathing Lessons,Anne Tyler,1988,American,english,337,82000
109,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000
110,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000
111,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583
112,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642
113,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,
114,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074
115,11815,The Bourne Identity,Robert Ludlum,1980,American,english,544,192000
116,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000
117,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000
118,11279,The Gunslinger,Stephen King,1982,American,english,224,55000
119,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000
120,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000
121,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000
122,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,
123,1283,American Tabloid,James Ellroy,1995,American,english,576,164000
124,252,Ironweed,William Kennedy,1983,American,english,227,57600
125,4342,"Sarah, Plain and Tall",Patricia MacLachlan,1985,American,english,58-64,16000
126,3096,The Physician,Noah Gordon,1986,American,english,600-640,240000
127,1143,Libra,Don DeLillo,1988,American,english,456,143000
128,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000
129,4130,What I Loved,Siri Hustvedt,2003,American,english,384,
130,2154,Ellen Foster,Kaye Gibbons,1987,American,english,126-192,30000
131,9853,Fences,August Wilson,1985,American,english,101-160,25000
132,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902
133,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000
134,5919,The Big Nowhere,James Ellroy,1988,American,english,406,157000
135,360,Independence Day,Richard Ford,1995,American,english,451,190000
136,9835,The Witches Of Eastwick,John Updike,1984,American,english,,94563
137,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000
138,9894,Angels In America,Tony Kushner,1991,American,english,,
139,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000
140,2489,What Is the What,Dave Eggers,2006,American,english,475,146000
141,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996
142,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000
143,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000
144,1943,Birds of America,Lorrie Moore,1998,American,english,291,
145,374,The Chaneysville Incident,David Bradley,1981,American,english,432,
146,1469,Twilight,Stephenie Meyer,2005,American,english,498,118501
147,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000
148,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000
149,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000
150,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000
151,2698,Machine Dreams,Jayne Anne Phillips,1984,American,english,,
152,11664,Less Than Zero,Bret Easton Ellis,1985,American,english,208,50000
153,160,Jazz,Toni Morrison,1992,American,english,229,70000
154,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000
155,4071,Possessing the Secret of Joy,Alice Walker,1992,American,english,304,70000
156,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000
157,387,Snow Falling on Cedars,David Guterson,1994,American,english,400-500,138460
158,3471,The Martian,Andy Weir,2011,American,english,300-400,104588
159,1945,LaBrava,Elmore Leonard,1983,American,english,320,87271
160,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000
161,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,
162,3033,Mason & Dixon,Thomas Pynchon,1997,American,english,700-800,325000
163,4026,Anagrams,Lorrie Moore,1986,American,english,224,
164,4052,Like Life,Lorrie Moore,1990,American,english,176,
165,4050,Moon Palace,Paul Auster,1989,American,english,300-320,150000
166,380,World's End,T. C. Boyle,1987,American,english,456,
167,9980,"Sassafrass, Cypress, And Indigo",Ntozake Shange,1982,American,english,224,
168,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000
169,2874,Wittgenstein's Mistress,David Markson,1988,American,english,240,46000
170,11641,The Tortilla Curtain,T. Coraghessan Boyle,1995,American,english,355,107000
171,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,
172,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000
173,2707,Flicker,Theodore Roszak,1991,American,english,608,
174,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000
175,2695,Tripmaster Monkey,Maxine Hong Kingston,1989,American,english,360,
176,9903,The Princess Diaries,Meg Cabot,2000,American,english,200-300,47000
177,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000
178,6231,Mean Spirit,Linda Hogan,1990,American,english,374,
179,10425,Replay,Ken Grimwood,1986,American,english,311,159000
180,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000
181,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000
182,4547,Lake Wobegon Days,Garrison Keillor,1985,American,english,320,104000
183,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000
184,6185,The Mosquito Coast,Paul Theroux,1981,American,english,374,135000
185,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,
186,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000
187,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000
188,4174,Tenth of December,George Saunders,2013,American,english,250-300,65000
189,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,
190,2884,Cities of the Red Night: A Novel,William S. Burroughs,1981,American,english,332,
191,9975,The Salt Eaters,Toni Cade Bambara,1980,American,english,304,
192,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000
193,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000
194,384,Mao II,Don DeLillo,1991,American,english,240-256,91642
195,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000
196,386,Operation Shylock,Philip Roth,1993,American,english,400,145000
197,3545,Erasure,Percival Everett,2001,American,english,265,
198,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000
199,12057,True West,Sam Shepard,1980,American,english,,
200,4438,Doomsday Book,Connie Willis,1992,American,english,579,116000
201,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000
202,10889,Stones For Ibarra,Harriet Doerr,1984,American,english,224,63000
203,12789,Stone Butch Blues,Leslie Feinberg,1993,American,english,300-320,
204,4439,Red Mars,Kim Stanley Robinson,1992,American,english,572,300000
205,1439,Home,Marilynne Robinson,2008,American,english,336,102000
206,5425,11 22 63,Stephen King,2011,American,english,849,274000
207,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,
208,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000
209,10671,Dogeaters,Jessica Hagedorn,1990,American,english,251,
210,4432,Speaker for the Dead,Orson Scott Card,1986,American,english,300-400,152000
211,6519,A Thief Of Time,Tony Hillerman,1988,American,english,209,62000
212,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000
213,10587,Anywhere But Here,Mona Simpson,1986,American,english,400-450,
214,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000
215,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000
216,11350,In The Country Of Last Things,Paul Auster,1987,American,english,208,41000
217,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000
218,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000
219,354,The Mambo Kings Play Songs of Love,Oscar Hijuelos,1989,American,english,407,153000
220,352,A Summons to Memphis,Peter Taylor,1986,American,english,320,
221,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000
222,10913,Tracks: A Novel,Louise Erdrich,1988,American,english,226,
223,3548,Veronica,Mary Gaitskill,2005,American,english,228,
224,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500
225,2904,VALIS,Philip K. Dick,1981,American,english,240,61000
226,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000
227,11288,Pet Sematary,Stephen King,1983,American,english,373,88000
228,3467,Hatchet,Gary Paulsen,1987,American,english,195,42000
229,10165,Bloodchild,Octavia E. Butler,1984,American,english,26-33,
230,5826,Timescape,Gregory Benford,1980,American,english,384,
231,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000
232,11312,Dead Poets Society,N.H. Kleinbaum,1989,American,english,,
233,2347,Mortals,Norman Rush,2003,American,english,672-715,715000
234,11914,The Vampire Lestat,Anne Rice,1985,American,english,532,242000
235,13320,Tourist Season,Carl Hiaasen,1986,American,english,272-480,
236,4445,Parable of the Talents,Octavia E. Butler,1998,American,english,365,126000
237,5445,A Mercy,Toni Morrison,2008,American,english,167-192,42000
238,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000
239,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000
240,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000
241,3558,Citizen: An American Lyric,Claudia Rankine,2014,American,english,160-200,
242,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000
243,4006,Democracy,Joan Didion,1984,American,english,234,
244,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,
245,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,
246,10469,The Rules Of Attraction,Bret Easton Ellis,1987,American,english,288,67368
247,13669,Number The Stars,Lois Lowry,1989,American,english,137-158,
248,4014,Reasons to Live,Amy Hempel,1985,American,english,110-160,
249,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000
250,4267,The Overstory,Richard Powers,2018,American,english,502,138000
251,9813,Aegypt,John Crowley,1987,American,english,300-400,
252,4027,The Lost Language of Cranes,David Leavitt,1986,American,english,308,85000
253,5797,Blood Music,Greg Bear,1985,American,english,250-300,94000
254,11840,Metzger's Dog,Thomas Perry,1983,American,english,,
255,4552,The Adventures of Captain Underpants,Dav Pilkey,1997,American,english,125,15000
256,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000
257,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000
258,10513,The Firm,John Grisham,1991,American,english,400-600,190000
259,2485,Living Up The Street,Gary Soto,1985,American,english,160,
260,382,Billy Bathgate,E. L. Doctorow,1989,American,english,323,121000
261,4038,Cigarettes,Harry Mathews,1987,American,english,292,
262,2161,The Alienist,Caleb Carr,1994,American,english,496,120000
263,3006,Wild at Heart: The Story of Sailor and Lula,Barry Gifford,1990,American,english,,
264,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,
265,12319,The Doctor Stories,William Carlos Williams,1984,American,english,,
266,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000
267,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000
268,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481
269,1149,The Crossing,Cormac McCarthy,1994,American,english,426,141000
270,4054,The Midnight Examiner,William Kotzwinkle,1989,American,english,292,
271,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000
272,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000
273,11680,The Anatomy Lesson,Philip Roth,1983,American,english,688,136000
274,2959,The Times Are Never So Bad: A Novella and Eight Short Stories,Andre Dubus,1983,American,english,233,
275,4482,Foundation's Edge,Isaac Asimov,1982,American,english,450-499,134000
276,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,
277,10426,Koko,Peter Straub,1988,American,english,560,176000
278,3473,The Notebook,Nicholas Sparks,1996,American,english,214,52000
279,10462,Leviathan,Paul Auster,1992,American,english,275-320,
280,11250,Lord Of The Barnyard,Tristan Egolf,1998,American,english,532,
281,11679,Sundog,Jim Harrison,1984,American,english,,
282,365,Empire Falls,Richard Russo,2001,American,english,483,162784
283,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000
284,5280,The Stress of Her Regard,Tim Powers,1989,American,english,400-450,153000
285,4062,Typical: Stories, Padgett Powell,1991,American,english,165,
286,10467,The Mezzanine,Nicholson Baker,1988,American,english,135,49500
287,5759,Dawn,Octavia E. Butler,1987,American,english,250-300,47000
288,10422,Nifft The Lean,Michael Shea,1982,American,english,214,
289,12493,So Far From God,Ana Castillo,1993,American,english,251-300,
290,2167,The Shadow of the Torturer,Gene Wolfe,1980,American,english,300-400,98000
291,2484,Girl in Hyacinth Blue,Susan Vreeland,1999,American,english,242,
292,2070,Geek Love: A Novel,Katherine Dunn,1989,American,english,348,135000
293,2246,The Shawl,Cynthia Ozick,1989,American,english,69,
294,12257,Slaves Of New York,Tama Janowitz,1986,American,english,,
295,4175,Circe,Madeline Miller,2018,American,english,400,119000
296,4562,A Gentleman in Moscow,Amor Towles,2016,American,english,462,135000
297,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,
298,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,
299,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000
300,10491,Creation,Gore Vidal,1981,American,english,500-600,202870
301,1957,Pastoralia,George Saunders,2000,American,english,192,49000
302,10424,Song Of Kali,Dan Simmons,1985,American,english,320,90000
303,5388,There There,Tommy Orange,2018,American,english,290-305,97500
304,10782,The Maid Of The North,Ethel Johnston Phelps,1980,American,english,,
305,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000
306,12184,A Clash Of Kings,George R. R. Martin,1998,American,english,768,326000
307,10769,The Lone Pilgrim,Laurie Colwin,1981,American,english,,
308,350,Foreign Affairs,Alison Lurie,1984,American,english,292,
309,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000
310,4097,The End of the Story,Lydia Davis,1995,American,english,240-400,
311,2265,Pigs in Heaven,Barbara Kingsolver,1993,American,english,343,103000
312,10651,Cry To Heaven,Anne Rice,1982,American,english,,186000
313,378,The Old Forest,Peter Taylor,1985,American,english,,
314,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,
315,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000
316,11331,Exquisite Corpse,Poppy Z. Brite,1996,American,english,240,67822
317,1950,Clockers,Richard Price,1992,American,english,599,143000
318,10702,From The Lanai And Other Hawaii Stories,Jessica Saiki,1983,American,,,
319,10841,Praisesong For The Widow,Paule Marshall,1983,American,english,256,
320,10733,In My Mother's House,Kim Chernin,1983,American,english,276,
321,11453,The Vampire Tapestry,Suzy McKee Charnas,1980,American,english,300-350,108000
322,11455,White Light,Rudy Rucker,1980,American,english,,
323,587,The Counterlife,Philip Roth,1986,American,english,324,95500
324,14290,Frisk,Dennis Cooper,1991,American,english,128-144,
325,11673,Patrimony,Philip Roth,1991,American,english,238,65000
326,11662,Jernigan,David Gates,1991,American,english,352,
327,10859,Rituals Of Survival,Nicholasa Mohr,1984,American,english,,
328,10189,Homecoming,Cynthia Voigt,1981,American,english,320-384,83000
329,6342,The Keep,F. Paul Wilson,1981,American,english,403,
330,2506,Retold African American Folktales,David Haynes,1996,American,,,
331,3562,The Time of Our Singing,Richard Powers,2003,American,english,640,300000
332,1090,Blood Oranges,John Hawkes,1997,American,,,
333,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000
334,10687,A Farm Under A Lake,Martha Bergland,1985,American,english,176,
335,10740,The Jailing Of Cecelia Capture,Janet Campbell Hale,1985,American,english,183,
336,10757,Later The Same Day,Grace Paley,1985,American,english,211,
337,10781,The Magnificent Spinster,May Sarton,1985,American,english,468,
338,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000
339,11449,Soul Eater,K. W. Jeter,1983,American,,,
340,11450,Tea With The Black Dragon,R. A. MacAvoy,1983,American,english,208,50000
341,10642,Copper Crown,Lane Von Herzen,1986,American,english,,
342,10775,The Lover Of Horses And Other Stories,Tess Gallagher,1986,American,english,,
343,10756,The Last Of The Menu Girls,Denise Chávez,1986,American,english,,
344,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,
345,10796,The Mixquiahuala Letters,Ana Castillo,1986,American,english,140-200,
346,10726,Homemade Love,J. California Cooper,1986,American,english,176,
347,10686,Family Pictures,Sue Miller,1986,American,english,448,
348,2245,City of Glass,Paul Auster,1985,American,english,203-272,60000
349,2128,Shadow & Claw,Gene Wolfe,1994,American,english,413-480,302000
350,6253,What The Dead Know,Laura Lippman,2007,American,english,376,
351,3384,The Collected Stories,Grace Paley,1994,American,english,386,
352,14292,Guide,Dennis Cooper,1994,American,english,180,
353,11447,The Businessman,Thomas M. Disch,1984,American,english,,
354,14293,Period,Dennis Cooper,1994,American,english,165,
355,11446,The Digging Leviathan,James P. Blaylock,1984,American,english,,
356,10861,The Riverhouse Stories,Andrea Carlisle,1987,American,,,
357,10776,Lover's Choice,Becky Birtha,1987,American,,,
358,10856,Rich In Love,Josephine Humphreys,1987,American,english,276,
359,11540,World War Z,Max Brooks,2006,American,english,342,118000
360,10299,Train Dreams,Denis Johnson,2002,American,english,116,26000
361,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000
362,4201,Flight Behavior,Barbara Kingsolver,2012,American,english,436,146000
363,12459,Heartburn,Nora Ephron,1983,American,english,179,50000
364,11445,The Dream Years,Lisa Goldstein,1985,American,english,276,
365,10925,A War Of Eyes And Other Stories,Wanda Coleman,1988,American,english,,
366,10926,Waterlily,Ella Cara Deloria,1988,American,english,244,64000
367,10783,Mama Day,Gloria Naylor,1988,American,english,312,100000
368,10872,Seventeen Syllables And Other Stories,Hisaye Yamamoto,1988,American,english,134,
369,10945,The Works Of Alice Dunbar Nelson,Alice Dunbar-Nelson,1988,American,english,,
370,10711,The Good Times Are Killing Me,Lynda Barry,1988,American,english,,
371,10934,The Woman Who Was Not All There,Paula Sharp,1988,American,,,
372,10608,The Book Of Ruth,Jane Hamilton,1988,American,english,328,87000
373,10919,The Ultraviolet Sky,Alma Luz Villanueva,1988,American,english,,
374,4537,Love and Rockets: Maggie the Mechanic and Love and Rockets: Heartbreak Soup,"Jaime, Gilbert Hernandez",1982,American,english,,
375,11670,Mysterious Skin,Scott Heim,1995,American,english,292,
376,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000
377,3470,Looking for Alaska,John Green,2005,American,english,221,69000
378,2501,"Ties That Bind, Ties That Break",Lensey Namioka,1999,American,english,154,31000
379,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500
380,3547,Do Everything in the Dark,Gary Indiana,2003,American,english,,
381,5696,The Miraculous Journey Of Edward Tulane,Kate DiCamillo,2006,American,english,200,27500
382,6353,The Pet,Charles L. Grant,1986,American,english,254,
383,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000
384,13246,Slouching Towards Kalamazoo,Peter De Vries,1983,American,english,256,
385,10743,John Dollar,Marianne Wiggins,1989,American,english,176-224,
386,10898,Sweet Summer,Bebe Moore Campbell,1989,American,english,288,
387,10665,Disappearing Acts,Terry McMillan,1989,American,english,448,
388,10695,The Floating World,Cynthia Kadohata,1989,American,english,192,
389,10601,The Big Mama Stories,Shay Youngblood,1989,American,english,,
390,10741,Jasmine,Bharati Mukherjee,1989,American,english,241,
391,397,Everyman,Philip Roth,2006,American,english,192,58000
392,5902,Chiefs,Stuart Woods,1981,American,english,400-600,
393,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000
394,5943,Early Autumn,Robert B. Parker,1980,American,english,304,
395,5888,Eight Million Ways To Die,Lawrence Block,1982,American,english,400-500,
396,2350,American Genius: A Comedy,Lynne Tillman,2006,American,english,292,
397,10118,Swordspoint,Ellen Kushner,1987,American,english,286,101000
398,4560,Edisto, Padgett Powell,1984,American,english,192,
399,4567,The Duke and I: A Bridgerton Novel,Julia Quinn,2000,American,english,300-400,104000
400,10593,"Because It Is Bitter, And Because It Is My Heart",Joyce Carol Oates,1990,American,english,405,
401,10947,The Worry Girl,Andrea Freud Loewenstein,1990,American,english,176,
