﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000
2,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000
3,370,The Road,Cormac McCarthy,2006,American,english,287,58000
4,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000
5,368,Gilead,Marilynne Robinson,2004,American,english,247,84000
6,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000
7,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882
8,367,The Known World,Edward P. Jones,2003,American,english,388,138885
9,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000
10,391,The Human Stain,Philip Roth,2000,American,english,361,136000
11,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750
12,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000
13,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000
14,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000
15,510,The Plot Against America,Philip Roth,2004,American,english,391,145000
16,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204
17,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961
18,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000
19,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000
20,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000
21,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200
22,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000
23,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000
24,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,
25,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222
26,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000
27,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583
28,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642
29,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000
30,4130,What I Loved,Siri Hustvedt,2003,American,english,384,
31,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000
32,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000
33,2489,What Is the What,Dave Eggers,2006,American,english,475,146000
34,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996
35,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000
36,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000
37,1469,Twilight,Stephenie Meyer,2005,American,english,498,118501
38,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000
39,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000
40,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000
41,3471,The Martian,Andy Weir,2011,American,english,300-400,104588
42,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000
43,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000
44,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000
45,9903,The Princess Diaries,Meg Cabot,2000,American,english,200-300,47000
46,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000
47,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000
48,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000
49,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000
50,4174,Tenth of December,George Saunders,2013,American,english,250-300,65000
51,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,
52,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000
53,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000
54,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000
55,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000
56,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000
57,3545,Erasure,Percival Everett,2001,American,english,265,
58,5425,11 22 63,Stephen King,2011,American,english,849,274000
59,1439,Home,Marilynne Robinson,2008,American,english,336,102000
60,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000
61,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000
62,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000
63,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000
64,3548,Veronica,Mary Gaitskill,2005,American,english,228,
65,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000
66,2347,Mortals,Norman Rush,2003,American,english,672-715,715000
67,3558,Citizen: An American Lyric,Claudia Rankine,2014,American,english,160-200,
68,5445,A Mercy,Toni Morrison,2008,American,english,167-192,42000
69,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000
70,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000
71,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000
72,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000
73,4267,The Overstory,Richard Powers,2018,American,english,502,138000
74,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,
75,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000
76,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000
77,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,
78,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000
79,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000
80,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000
81,365,Empire Falls,Richard Russo,2001,American,english,483,162784
82,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000
83,4562,A Gentleman in Moscow,Amor Towles,2016,American,english,462,135000
84,1957,Pastoralia,George Saunders,2000,American,english,192,49000
85,4175,Circe,Madeline Miller,2018,American,english,400,119000
86,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000
87,5388,There There,Tommy Orange,2018,American,english,290-305,97500
88,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,
89,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000
90,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000
91,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000
92,3562,The Time of Our Singing,Richard Powers,2003,American,english,640,300000
93,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000
94,397,Everyman,Philip Roth,2006,American,english,192,58000
95,6253,What The Dead Know,Laura Lippman,2007,American,english,376,
96,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000
97,11540,World War Z,Max Brooks,2006,American,english,342,118000
98,10299,Train Dreams,Denis Johnson,2002,American,english,116,26000
99,4201,Flight Behavior,Barbara Kingsolver,2012,American,english,436,146000
100,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000
101,3470,Looking for Alaska,John Green,2005,American,english,221,69000
102,3547,Do Everything in the Dark,Gary Indiana,2003,American,english,,
103,5696,The Miraculous Journey Of Edward Tulane,Kate DiCamillo,2006,American,english,200,27500
104,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000
105,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000
106,2350,American Genius: A Comedy,Lynne Tillman,2006,American,english,292,
107,4567,The Duke and I: A Bridgerton Novel,Julia Quinn,2000,American,english,300-400,104000
108,3564,Home Land,Sam Lipsyte,2004,American,english,240,54000
109,9999,Topdog Underdog,Suzan-Lori Parks,2001,American,english,,
110,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000
111,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000
112,3476,The Shack,William P Young,2007,American,english,248,72000
113,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000
114,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000
115,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000
116,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000
117,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,
118,682,The Echo Maker,Richard Powers,2006,American,english,451,203700
119,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000
120,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000
121,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569
122,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000
123,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,
124,5370,Deacon King Kong,James McBride,2020,American,english,384,97000
125,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000
126,11806,How To Live Safely In A Science Fictional Universe,Charles Yu,2010,American,english,239,
127,5449,Man Gone Down,Michael Thomas,2007,American,english,432,
128,3566,Honored Guest,Joy Williams,2004,American,english,224,
129,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,
130,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000
131,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000
132,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000
133,2074,Dangerous Laughter,Steven Millhauser,2008,American,english,244,
134,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000
135,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204
136,2487,Sold,Patricia McCormick,2006,American,english,263,24000
137,11647,A Million Little Pieces,James Frey,2003,American,english,430,158000
138,12793,The Quick And The Dead,Joy Williams,2000,American,english,320,
139,4141,Cost,Roxana Robinson,2008,American,english,432,
140,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000
141,1527,The Terror,Dan Simmons,2007,American,english,769,769000
142,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000
143,4143,American Rust,Philipp Meyer,2009,American,english,384,100000
144,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,
145,10217,Salt To The Sea,Ruta Sepetys,2016,American,english,391,86000
146,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000
147,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000
148,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000
149,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000
150,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000
151,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000
152,4229,Stories of Your Life and Others,Ted Chiang,2002,American,english,281,91000
153,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000
154,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992
155,4146,Nemesis,Philip Roth,2010,American,english,280-300,68000
156,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000
157,2077,Building Stories,Chris Ware,2012,American,english,,
158,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000
159,10125,Spindle’s End,Robin McKinley,2000,American,english,400-500,135000
160,5450,Then We Came To The End,Joshua Ferris,2007,American,english,385,95000
161,11856,Hardball,Sara Paretsky,2009,American,english,460,
162,12695,The Night Watchmen,Louise Erdrich,2020,American,english,464,
163,5331,Graceling,Kristin Cashore,2008,American,english,471,104000
164,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000
165,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000
166,10196,The Sisterhood Of The Traveling Pants,Ann Brashares,2001,American,english,294,82225
167,10194,A Step From Heaven,An Na,2001,American,english,160,40000
168,14334,Shell Shaker,LeAnne Howe,2001,American,english,224,
169,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,
170,5660,Property,Valerie Martin,2003,American,english,207,
171,10130,The Hundred Thousand Kingdoms,N. K. Jemisin,2010,American,english,400,100000
172,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000
173,5691,Julián Is A Mermaid,Jessica Love,2018,American,english,40,
174,10155,Pet,Akwaeke Emezi,2019,American,english,208,
175,10197,Feed,M.T. Anderson,2002,American,english,300-320,63000
176,678,Three Junes,Julia Glass,2002,American,english,353,150000
177,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000
178,3389,The Lion and the Mouse,Jerry Pinkney,2009,American,english,40,
179,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481
180,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000
181,4569,Why Did I Ever?,Mary Robison,2001,American,english,200,
182,13256,The Lecturer's Tale,James Hynes,2001,American,english,448,
183,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000
184,14295,Event Factory,Renee Gladman,2010,American,english,152,
185,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000
186,2139,Jayber Crow,Wendell Berry,2000,American,english,384,97200
187,2060,The Good Lord Bird: A Novel,James McBride,2013,American,english,432,145000
188,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000
189,13333,Blacklist,Sara Paretsky,2003,American,english,432,
190,13318,The King Of Torts,John Grisham,2003,American,english,384,
191,4261,Habibi,Craig Thompson,2011,American,english,672,
192,10199,Elsewhere,Gabrielle Zevin,2005,American,english,277,60000
193,10198,Code Talker,Joseph Bruchac,2005,American,english,231,62000
194,1424,The Collected Stories of Amy Hempel,Amy Hempel,2006,American,english,432,
195,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000
196,6252,Queenpin,Megan Abbott,2007,American,english,194,
197,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000
198,11895,The Fisherman,John Langan,2016,American,english,266,93000
199,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000
200,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000
201,3561,The Last Report on the Miracles at Little No Horse: A Novel,Louise Erdrich,2001,American,english,361,145000
202,10201,Tyrell,Coe Booth,2006,American,english,310,62000
203,10200,Copper Sun,Sharon M Draper,2006,American,english,320,63000
204,11557,When The Emperor Was Divine,Julie Otsuka,2002,American,english,144,30000
205,12359,Up Country,Nelson DeMille,2002,American,english,688,305000
206,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,
207,13111,Sweet Land Stories,EL Doctorow,2004,American,english,208,
208,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600
209,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,
210,10133,A Stranger In Olondria,Sofia Samatar,2013,American,english,300-350,124000
211,5461,Prep,Curtis Sittenfeld,2005,American,english,400-450,123000
212,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,
213,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,
214,12355,The Nelson De Mille Collection: Volume 1,Nelson DeMille,2003,American,english,,
215,681,Europe Central,William T. Vollmann,2005,American,english,811,811000
216,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,
217,3563,The Book of Salt,Monique Truong,2003,American,english,261,
218,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000
219,4559,"The Astonishing Life of Octavian Nothing, Traitor to the Nation, Vol I and II",M.T. Anderson,2006,American,english,500-1000,
220,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,
221,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,
222,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000
223,11941,Crank,Ellen Hopkins,2004,American,english,537,80000
224,11942,Ttyl,Lauren Myracle,2004,American,english,234,60000
225,10317,The Looking Glass Wars,Frank Beddor,2004,American,english,358,94000
226,12357,I Am Charlotte Simmons,Tom Wolfe,2004,American,english,688,200000
227,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000
228,12797,The Russian Debutante’s Handbook,Gary Shteyngart,2002,American,english,448,
229,12796,Perma Red,Debra Magpie Earling,2002,American,english,292,
230,3087,Forever: A Novel,Pete Hamill,2002,American,english,620-640,272000
231,12795,Caramelo,Sandra Cisneros,2002,American,english,433-448,
232,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000
233,11305,The Royal Family,William T. Vollmann,2000,American,english,780,
234,3567,The Sluts,Dennis Cooper,2004,American,english,262,
235,3565,Oblivion: Stories,David Foster Wallace,2004,American,english,329,110000
236,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000
237,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,
238,13304,The Tin Roof Blowdown,James Lee Burke,2007,American,english,384,
239,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,
240,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000
241,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000
242,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000
243,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000
244,3538,Redeployment,Phil Klay,2014,American,english,291,59000
245,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,
246,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000
247,12221,Open City,Teju Cole,2011,American,english,259,55000
248,11951,Ttfn,Lauren Myracle,2006,American,english,null,50000
249,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000
250,12584,Bright Shiny Morning,James Frey,2008,American,english,501-560,166722
251,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,
252,3462,"I, Alex Cross",James Patterson,2009,American,english,400-500,
253,10206,Every Day,David Levithan,2012,American,english,322-384,60000
254,11828,Tell No One,Harlan Coben,2001,American,english,384,100000
255,5715,Out Of My Mind,Sharon M Draper,2010,American,english,295,50000
256,14337,How To Read The Air,Dinaw Mengestu,2010,American,english,320,
257,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000
258,3103,A Dog's Purpose,W. Bruce Cameron,2010,American,english,319,82000
259,12242,Astonish Me,Maggie Shipstead,2014,American,english,272,
260,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000
261,3570,Eat the Document,Dana Spiotta,2006,American,english,304,
262,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000
263,13980,Frank Stewart's Bridge Club,Frank Stewart,2001,American,English,,
264,11952,"L8r, G8r",Lauren Myracle,2007,American,english,292,
265,11947,Marked (House Of Night),"",2007,American,english,306,69500
266,11950,"The Luxe (Luxe Series, Book 1)",Anna Godbersen,2007,American,english,433,100000
267,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000
268,5440,Half Broke Horses: A True Life Novel,Jeannette Walls,2009,American,english,288,96000
269,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000
270,5443,The Good Soldiers,David Finkel,2009,American,english,287,
271,5441,A Short History Of Women,Kate Walbert,2009,American,english,239,
272,5444,Raymond Carver: A Writer’s Life,Carol Sklenicka,2009,American,english,592,
273,5438,Both Ways Is The Only Way I Want It,Maile Meloy,2009,American,english,219,
274,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000
275,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000
276,10204,Legend,Marie Lu,2011,American,english,305,95000
277,10132,Angelfall,Susan Ee,2011,American,english,284,85000
278,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000
279,11822,Shutter Island,Dennis Lehane,2003,American,english,325-400,105000
280,5665,May We Be Forgiven,A. M. Homes,2012,American,english,480,161000
281,12271,Project Hail Mary,Andy Weir,2021,American,english,482,153706
282,5420,A Hologram For The King,Dave Eggers,2012,American,english,312,65000
283,11545,Old Man's War,John Scalzi,2005,American,english,312,95960
284,14046,The Lincoln Highway,Amor Towles,2021,American,english,576,
285,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000
286,2346,Twilight of the Superheroes,Deborah Eisenberg,2006,American,english,225-300,
287,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,
288,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,
289,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,
290,11293,The Book Of Joe,Jonathan Tropper,2004,American,english,352,
291,10145,The Changeling,Victor LaValle,2017,American,english,431,
292,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000
293,394,The Early Stories,John Updike,2003,American,english,838,
294,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783
295,3573,Fine Just the Way It Is,Annie Proulx,2008,American,english,221,
296,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000
297,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000
298,11845,Darkly Dreaming Dexter,Jeff Lindsay,2004,American,english,288,80000
299,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,
300,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,
301,12718,The Son,Philipp Meyer,2013,American,english,561,
302,5294,Sunshine,Robin McKinley,2003,American,english,405,127000
303,3575,Notes from No Man's Land: American Essays,Eula Biss,2009,American,english,244,
304,4945,Master Of The Crossroads,Madison Smartt Bell,2000,American,english,712,
305,4931,Rails Under My Back,Jeffery Renard Allen,2000,American,english,560,
306,4907,Suzy Zeus Gets Organized,Maggie Robbins,2000,American,english,,
307,4935,The Tender Land: A Family Love Story,Kathleen Finneran,2000,American,english,320,
308,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000
309,11831,Blowback,Brad Thor,2005,American,english,480,
310,10007,Blood Dazzler,Patricia Smith,2008,American,english,90,
311,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,
312,2348,Varieties of Disturbance: Stories,Lydia Davis,2007,American,english,200-300,
313,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000
314,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,
315,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,
316,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000
317,5380,Exhalation,Ted Chiang,2019,American,english,350,
318,10312,The Idiot,Elif Batuman,2017,American,english,423,150000
319,5424,Why Does The World Exist? An Existential Detective Story,Jim Holt,2012,American,english,307,
320,5421,The Yellow Birds,Kevin Powers,2012,American,english,226,47000
321,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,
322,4914,Meteor In The Madhouse,Leon Forrest,2001,American,english,320,
323,13767,Deception Point,Dan Brown,2001,American,english,372-384,
324,10459,Eventide,Kent Haruf,2004,American,english,300-350,84000
325,3551,The Particular Sadness of Lemon Cake,Aimee Bender,2010,American,english,292,
326,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000
327,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000
328,10210,Noggin,John Corey Whaley,2014,American,english,352,60963
329,10209,I'll Give You The Sun,Jandy Nelson,2014,American,english,371,121000
330,13712,The Summons,John Grisham,2002,American,english,384,
331,13752,Nights In Rodanthe,Nicholas Sparks,2002,American,english,212,
332,4952,We Pierce,Andrew Huebner,2002,American,english,304,
333,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000
334,10013,Sweat,Lynn Nottage,2015,American,english,,
335,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,
336,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000
337,12798,I Hotel,Karen Tei Yamashita,2010,American,english,640,
338,3522,The Essential Dykes to Watch Out For,Alison Bechdel,2008,American,english,392,
339,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000
340,13690,The Tale Of Despereaux,Kate DiCamillo,2003,American,english,200-300,
341,13692,The Five People You Meet In Heaven,Mitch Albom,2003,American,english,196-208,
342,13108,Damned If I Do,Percival Everett,2013,American,english,200-250,
343,13701,The King Of Torts,John Grisham,2003,American,english,384,
344,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000
345,13971,The Foundation,Joel L. Fleishman,2007,American,english,336,
346,4947,Mailman,J. Robert Lennon,2003,American,english,389,
347,13760,Bleachers,John Grisham,2003,American,english,163-224,
348,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,
349,4940,The Wife,Meg Wolitzer,2003,American,english,219,
350,4917,Winner Of The National Book Award,Jincy Willett,2003,American,english,336,
351,4950,San Remo Drive,Leslie Epstein,2003,American,english,288,
352,10161,The One And Only Ivan,Katherine Applegate,2012,American,english,300-350,32000
353,14299,On Earth We're Briefly Gorgeous,Ocean Vuong,2019,American,english,240,
354,11868,Come Closer,Sara Gran,2003,American,english,168,
355,10137,Get In Trouble,Kelly Link,2015,American,english,352,
356,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000
357,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000
358,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000
359,10215,More Happy Than Not,Adam Silvera,2015,American,english,300-400,81000
360,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000
361,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000
362,10212,Dumplin',Julie Murphy,2015,American,english,371,84000
363,13597,Last Seen In Massilia,Steven Saylor,2000,American,english,288,
364,11880,Minion,L. A. Banks,2003,American,english,286,
365,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000
366,5411,Euphoria,Lily King,2014,American,english,257,65000
367,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,
368,3576,Spreadeagle,Kevin Killian,2012,American,english,536,
369,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000
370,13694,My Sister's Keeper,Jodi Picoult,2004,American,english,423,
371,13708,The Last Juror,John Grisham,2004,American,english,355-400,
372,4956,Vanishing Point,David Markson,2004,American,english,197,
373,4933,The Darling,Russell Banks,2004,American,english,400,
374,4938,On The Way To My Father’s Funeral,Jonathan Baumbach,2004,American,English,,
375,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,
376,5663,The Lacuna,Barbara Kingsolver,2009,American,english,507,200000
377,12207,"Where’d You Go, Bernadette",Maria Semple,2012,American,english,330-350,104000
378,13561,About The Author,John Colapinto,2001,American,english,368,
379,13113,Kinder Than Solitude,Yiyun Li,2014,American,english,312-338,
380,11559,Claws Of The Cat,Susan Spann,2013,American,english,288,
381,12081,Ruined,Lynn Nottage,2009,American,english,96,
382,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,
383,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,
384,11834,206 Bones,Kathy Reichs,2009,American,english,320,
385,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,
386,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000
387,10218,Scythe,Neal Shusterman,2016,American,english,435,104000
388,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000
389,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000
390,13696,The Broker,John Grisham,2005,American,english,422,
391,13753,The Memory Keeper's Daughter,Kim Edwards,2005,American,english,400-432,
