﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1233,315
3,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3044,124
4,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3296,114
5,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3296,114
6,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3463,109
7,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3480,108
8,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3644,106
9,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4555,92
10,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4626,90
11,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4792,89
12,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4864,86
13,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4872,86
14,10730,How We Survived Communism & Even Laughed,Slavenka Drakulic,1991,Croatian,english,200,,5207,79
15,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5926,66
16,6011,Thank You For Not Reading,Dubravka Ugrešić,2001,Croatian,croatian,,,6134,65
17,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6287,62
18,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6975,48
19,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7106,46
20,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7151,46
21,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7167,45
22,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7974,42
23,13924,Energy,Vaclav Smil,1999,Czech,english,,,8104,41
24,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8345,39
25,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8374,38
26,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8478,36
27,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8491,36
28,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8593,35
29,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9057,32
30,13943,Energies,Vaclav Smil,2008,Czech,english,,,9075,31
31,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9075,31
32,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9240,29
33,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9240,29
34,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9533,26
35,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9533,26
36,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9836,22
37,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10061,20
38,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10298,17
39,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10422,15
40,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10496,14
41,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10525,13
42,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10894,4
