﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2117,The Man in the High Castle,Philip K. Dick,1962,American,english,200-300,80000,515,681
2,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1366,277
3,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
4,3099,Ecotopia,Ernest Callenbach,1975,American,english,181,58000,4045,100
5,13733,"Looking Backward, 2000 1887",Edward Bellamy,1888,American,english,200-300,,4087,99
6,11462,The Malacia Tapestry,Brian W. Aldiss,1976,British,english,256,,4098,99
7,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5693,70
8,13012,The Time Ships,Stephen Baxter,1995,British,english,544,,5853,68
9,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000,6218,63
10,4259,American War,Omar El Akkad,2017,"",english,333,138000,8166,40
11,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8336,38
12,5789,The Difference Engine,"William Gibson, Bruce Sterling",1990,American,english,429,105000,8484,36
13,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9090,31
14,12964,Lest Darkness Fall,L. Sprague de Camp,1939,American,english,Unknown,,9395,27
15,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9633,24
16,11390,Bring The Jubilee,Ward Moore,1953,American,english,null,64000,9881,21
17,11409,Pavane,Keith Roberts,1968,British,english,252,78000,9881,21
18,11425,The Alteration,Kingsley Amis,1976,British,english,208,,9982,20
19,5271,A Midsummer Tempest,Poul Anderson,1974,American,english,192,,10144,18
20,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000,10207,18
21,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10222,18
22,4462,The Calculating Stars,Mary Robinette Kowal,2018,American,english,431,137000,10490,13
23,5481,The Separation,Christopher Priest,2002,British,english,350-400,,10497,13
24,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10584,11
25,4524,The Baroque Cycle,Neal Stephenson,2003,American,english,3000-3700,1040000,10648,10
26,5483,Iron Council,China Miéville,2004,British,english,623,168000,10656,9
27,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10704,8
28,10446,Osama,Lavie Tidhar,2011,British,english,278,,10718,7
29,13014,Aztec Century,Christopher Evans,1993,British,english,,,10878,4
30,13007,Felaheen,Jon Courtenay Grimwood,2003,British,english,320,,10966,3
31,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,,11067,2
32,12998,Europe In Winter,Dave Hutchinson,2016,British,english,,,11067,2
33,12557,The Fated Sky,Mary Robinette Kowal,2018,American,english,384,,11235,1
34,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11257,1
