﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10717,Hannah Senesh,Hannah Senesh,1971,Hungarian,hebrew,,,3470,108
2,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3634,106
3,10284,Bezzeg Az én Időmben,Klára Fehér,1966,Hungarian,Hungarian,,,4483,93
4,10294,My Happy Days In Hell,György Faludy,1962,Hungarian,english,300-400,,4499,93
5,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4545,92
6,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4785,88
7,14780,Gardens Of Adonis,Marcel Detienne,1972,Greek,french,224,,5535,72
8,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6870,50
9,13924,Energy,Vaclav Smil,1999,Czech,english,,,8094,41
10,2860,"Theophrastus: His Psychological, Doxographical, and Scientific Writings","William Wall Fortenbaugh, Dimitri Gutas",1992,Greek,,,,8172,41
11,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8363,38
12,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8584,35
13,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9068,31
14,13943,Energies,Vaclav Smil,2008,Czech,english,,,9068,31
15,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9233,29
16,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9233,29
17,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9526,26
18,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9526,26
19,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000,9766,23
20,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9828,22
21,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10289,17
