﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
3,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1298,292
4,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1399,271
5,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1883,203
6,2621,The First Man,Albert Camus,1994,French,french,300-350,,2072,181
7,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2106,178
8,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2373,151
9,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2383,150
10,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4020,102
11,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4105,98
12,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4439,94
13,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4439,94
14,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4506,92
15,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4560,91
16,14326,Segu,Maryse Condé,1984,French,french,500-600,,4843,86
17,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4911,84
18,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5016,83
19,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5154,79
20,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5226,78
21,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5667,71
22,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5672,71
23,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5683,70
24,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5822,68
25,11321,Echine,Philippe Djian,1982,French,French,,,5829,68
26,11286,L'enchanteur,René Barjavel,1984,French,french,,,6065,66
27,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6067,66
28,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6074,66
29,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6161,63
30,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6163,63
31,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6262,61
32,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6297,60
33,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6410,59
34,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6460,58
35,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6500,57
36,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6501,57
37,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6535,57
38,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6603,55
39,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6617,54
40,11360,The Lovers,Alice Ferney,1993,French,french,,,6619,54
41,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6653,53
42,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6699,52
43,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6706,52
44,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6893,49
45,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6894,49
46,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6935,48
47,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6961,48
48,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6986,48
49,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7056,47
50,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7115,46
51,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7144,45
52,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7778,45
53,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7805,44
54,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7900,43
55,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7915,42
56,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7959,42
57,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8115,41
58,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8120,41
59,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8123,41
60,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8144,41
61,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8145,41
62,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,8200,39
63,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8296,39
64,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8328,38
65,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8337,38
66,9476,Four Novels,Marguerite Duras,1985,French,french,,,8393,37
67,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8583,34
68,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8697,33
69,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8967,32
70,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9086,31
71,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9556,25
72,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9576,25
73,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9775,22
74,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10005,20
75,13536,The War,Marguerite Duras,1985,French,french,192,,10242,17
76,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10278,17
77,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10576,11
78,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10602,11
79,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10663,9
80,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10713,8
81,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11058,2
