﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
2,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
3,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000,62,2737
4,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,124,1937
5,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
6,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,247,1221
7,2446,Nausea,Jean Paul Sartre,1938,French,french,150-250,70000,255,1188
8,936,The Counterfeiters,André Gide,1925,French,french,200-400,95000,262,1163
9,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
10,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
11,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
12,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
13,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,542,644
14,9410,Le Grand Meaulnes,Henri Alain-Fournier,1913,French,french,200-300,47000,549,637
15,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
16,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,,686,531
17,3166,Embers,Sandor Marai,1942,Hungarian,hungarian,200-250,,725,512
18,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,738,498
19,1132,Nadja,André Breton,1928,French,french,160-200,50000,762,483
20,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,830,444
21,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
22,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,920,406
23,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,934,402
24,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,999,375
25,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1067,352
26,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000,1110,342
27,2295,Under Satan's Sun,Georges Bernanos,1926,French,french,200-300,,1166,329
28,3324,The Diary of a Country Priest,Georges Bernanos,1936,French,french,300-400,72000,1192,321
29,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,,1246,311
30,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1251,308
31,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1273,298
32,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1281,295
33,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1298,292
34,2289,Thérèse Desqueyroux,François Mauriac,1927,French,french,150-200,,1331,285
35,3184,Journey by Moonlight,Antal Szerb,1937,Hungarian,hungarian,200-300,,1351,281
36,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1400,271
37,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,,1410,267
38,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1447,259
39,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1500,250
40,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1501,250
41,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1560,240
42,3927,A Void,Georges Perec,1969,French,french,300,50000,1564,240
43,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1564,240
44,2998,Cheri,Colette,1920,French,french,,45000,1597,237
45,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1624,234
46,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1643,232
47,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1749,219
48,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1820,210
49,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1825,210
50,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1860,205
51,426,Histoire de Babar,Jean de Brunhoff,1931,French,french,,,1870,204
52,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1885,203
53,10286,Malevil, Robert Merle,1972,French,french,632,,1913,199
54,3163,Édes Anna,Dezső Kosztolányi,1926,Hungarian,hungarian,,,1924,197
55,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1987,189
56,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2011,187
57,2299,Aurélien,Louis Aragon,1944,French,french,,,2038,185
58,2300,The Satin Slipper,Paul Claudel,1929,French,french,,,2039,185
59,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2050,183
60,2621,The First Man,Albert Camus,1994,French,french,300-350,,2074,181
61,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2107,178
62,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2121,176
63,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2209,166
64,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2211,166
65,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2335,153
66,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2337,153
67,2302,Friday,Michel Tournier,1967,French,french,,,2365,152
68,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2373,151
69,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2383,150
70,3827,Exercises in Style,Raymond Queneau,1947,French,french,200-250,,2447,144
71,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2447,144
72,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2447,144
73,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2447,144
74,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2447,144
75,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2447,144
76,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2447,144
77,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2447,144
78,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2447,144
79,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2447,144
80,3752,Under Fire, Henri Barbusse,1916,French,french,300-400,78000,2447,144
81,3787,Viper’s Tangle,François Mauriac,1932,French,french,200-300,,2447,144
82,3794,The Bells of Basel,Louis Aragon,1934,French,french,,,2447,144
83,3820,Arcanum 17,André Breton,1944,French,french,,,2447,144
84,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2759,136
85,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2782,135
86,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2826,133
87,13809,The Song Of The World,Jean Giono,1934,French,french,,,2845,132
88,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2876,131
89,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2942,126
90,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3024,124
91,9457,Antigone,Jean Anouilh,1944,French,french,,,3027,123
92,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,,3086,121
93,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,,3090,120
94,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3262,114
95,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3399,111
96,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3462,108
97,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3462,108
98,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3462,108
99,2293,Silence de la Mer,Vercors,1942,French,french,76-123,30000,3604,107
100,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3641,106
101,2315,Tropisms,Nathalie Sarraute,1939,French,french,,,3643,106
102,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3668,105
103,2332,Gaston,André Franquin,1957,French,french,,,3667,105
104,10069,The Spectre Of Alexander Wolf,Gaito Gazdanov,1947,French,russian,,,3750,103
105,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3756,103
106,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3791,102
107,2389,Querelle,Jean Genet,1947,French,french,null,,3791,102
108,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3791,102
109,6056,Climbié,Bernard Dadié,1956,French,french,,,3791,102
110,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3791,102
111,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3791,102
112,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3791,102
113,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3791,102
114,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3791,102
115,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4020,102
116,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4105,98
117,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4123,97
118,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4137,97
119,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4138,97
120,10248,Abel Alone,Áron Tamási,1932,Hungarian,,,,4139,97
121,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4141,97
122,10251,Be Faithful Unto Death,Zsigmond Móricz,1921,Hungarian,hungarian,,,4142,96
123,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4143,96
124,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4150,96
125,13360,The Vatican Cellars,Andre Gide,1914,French,french,,,4151,96
126,13422,They Were Counted,Miklos Banffy,1934,Hungarian,hungarian,600-700,,4151,96
127,13355,The Vagabond,Colette,1910,French,french,,,4151,96
128,10255,Kincskereső Kisködmön,Ferenc Móra,1918,Hungarian,hungarian,,,4365,96
129,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4373,96
130,10258,Árvácska,Zsigmond Móricz,1937,Hungarian,hungarian,,,4380,96
131,10260,Dirty Fred The Captain,Jenő Rejtő,1935,Hungarian,hungarian,,,4392,95
132,10262,A Nap Szerelmese,Sándor Dallos,1931,Hungarian,,,,4395,95
133,10264,The 14 Carat Roadster,Jenő Rejtő,1939,Hungarian,hungarian,,,4398,95
134,10265,Aranyecset,Sándor Dallos,1931,Hungarian,,,,4399,95
135,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4404,95
136,10269,The Gold Coffin,Ferenc Móra,1915,Hungarian,hungarian,,,4413,94
137,10270,A Fekete Város,Kálmán Mikszáth,1910,Hungarian,hungarian,,,4414,94
138,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4417,94
139,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4438,94
140,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4439,94
141,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4439,94
142,10275,Kard és Kasza,Albert Wass,1939,Hungarian,hungarian,,,4442,94
143,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4444,94
144,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4444,94
145,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4456,94
146,10280,Revulsion,László Németh,1937,Hungarian,,,,4461,94
147,10263,Thistle,István Fekete,1975,Hungarian,,,,4470,93
148,10283,The Pendragon Legend,Antal Szerb,1934,Hungarian,hungarian,null,,4469,93
149,10292,The Red Lion,Mária Szepes,1946,Hungarian,hungarian,null,,4485,93
150,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4506,92
151,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4535,92
152,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4554,91
153,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4560,91
154,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,,4617,90
155,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4643,90
156,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4764,89
157,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4765,89
158,10553,Portrait Of A Man Unknown,Nathalie Sarraute,1948,French,french,,,4842,86
159,14326,Segu,Maryse Condé,1984,French,french,500-600,,4844,86
160,10564,The Conspiracy,Paul Nizan,1938,French,french,,,4892,84
161,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4912,84
162,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5017,83
163,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5155,79
164,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5211,79
165,11263,The Red Grass,Boris Vian,1949,French,french,null,,5221,78
166,11271,Ravage,René Barjavel,1943,French,french,250-300,,5226,78
167,11275,The Knot Of Vipers,François Mauriac,1932,French,french,200-250,,5228,78
168,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5227,78
169,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5229,78
170,11278,Autumn In Peking,Boris Vian,1947,French,french,,,5231,78
171,11292,Silence Of The Sea,Jean Bruller,1942,French,french,76-128,,5232,78
172,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5233,78
173,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5238,78
174,11307,La Dernière Harde,Maurice Genevoix,1938,French,french,,,5242,78
175,11310,The Immortals,René Barjavel,1960,French,french,,,5243,78
176,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5244,78
177,11316,The War Of The Buttons,Louis Pergaud,1912,French,french,,,5247,78
178,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5248,78
179,11323,The Wall,Jean Paul Sartre,1939,French,french,112-144,,5249,78
180,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5250,78
181,11351,The Island, Robert Merle,1962,French,french,,,5260,78
182,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5259,78
183,11354,Liberty Or Love!,Robert Desnos,1929,French,french,,,5261,78
184,11364,Mangeclous,Albert Cohen,1938,French,french,,,5264,78
185,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5267,78
186,11379,Tiger At The Gates,Jean Giraudoux,1935,French,french,,,5275,78
187,11376,The Man Who Walked Through Walls,Marcel Aymé,1943,French,french,,,5272,78
188,11378,A King Alone,Jean Giono,1947,French,french,176,,5274,78
189,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5268,78
190,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5465,74
191,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5483,73
192,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5518,72
193,10460,Green Wheat,Colette,1923,French,french,,,5518,72
194,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5668,71
195,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5673,71
196,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5684,70
197,1135,The Pure and the Impure,Colette,1932,French,french,,,5739,69
198,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5823,68
199,11321,Echine,Philippe Djian,1982,French,French,,,5830,68
200,9417,The Balcony,Jean Genet,1957,French,french,,,5942,66
201,11286,L'enchanteur,René Barjavel,1984,French,french,,,6066,66
202,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6068,66
203,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6075,66
204,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6162,63
205,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6164,63
206,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6170,63
207,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6263,61
208,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6298,60
209,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6305,60
210,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6411,59
211,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6461,58
212,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6502,57
213,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6503,57
214,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6537,57
215,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6604,55
216,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6618,54
217,11360,The Lovers,Alice Ferney,1993,French,french,,,6620,54
218,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6654,53
219,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6700,52
220,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6707,52
221,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6894,49
222,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6895,49
223,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6936,48
224,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6962,48
225,9460,The Chairs,Eugène Ionesco,1952,French,french,,,6979,48
226,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6987,48
227,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7057,47
228,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7116,46
229,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7145,45
230,9473,The Grass,Claude Simon,1958,French,,,,7169,45
231,9412,Lafcadio's Adventure,Andre Gide,1914,French,french,100-200,,7169,45
232,9413,Collected Stories,Colette,1949,French,french,,,7169,45
233,9414,Retreat From Love,Colette,1936,French,french,,,7169,45
234,9415,Mount Analogue,René Daumal,1952,French,french,,,7169,45
235,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7169,45
236,9420,The Infernal Machine And Other Works,Jean Cocteau,1934,French,french,,,7169,45
237,9422,Poems Of André Breton,André Breton,1948,French,french,,,7169,45
238,9430,Count D'orgel's Ball,Raymond Radiguet,1923,French,french,150-200,,7169,45
239,9437,Anabasis,Saint-John Perse,1924,French,french,,,7169,45
240,9444,Things,Francis Ponge,1942,French,french,,,7169,45
241,9447,The Mystery Of The Charity Of Joan Of Arc,Charles Péguy,1910,French,french,,,7169,45
242,9448,Poems Of Bejamin Péret,Bejamin Péret,1925,French,french,,,7169,45
243,9449,The Conquerors,Andre Malraux,1928,French,french,,,7169,45
244,9450,The Royal Way,Andre Malraux,1930,French,french,,,7169,45
245,9452,Man's Hope,Andre Malraux,1937,French,french,,,7169,45
246,9454,The Desert Of Love,François Mauriac,1925,French,french,,,7169,45
247,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7169,45
248,9456,Becket,Jean Anouilh,1959,French,french,,,7169,45
249,9458,Eurydice,Jean Anouilh,1941,French,french,,,7169,45
250,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7169,45
251,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7169,45
252,9462,Amédée,Eugène Ionesco,1954,French,french,,,7169,45
253,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7169,45
254,9464,Thomas The Obscure, Maurice Blanchot,1941,French,french,,,7169,45
255,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7169,45
256,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7169,45
257,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7169,45
258,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7169,45
259,9471,The Use Of Speech,Nathalie Sarraute,1933,French,french,,,7169,45
260,9474,The Wind,Claude Simon,1957,French,french,,,7169,45
261,9477,Fable,Robert Pinget,1958,French,french,,,7169,45
262,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7169,45
263,9479,That Voice,Robert Pinget,1967,French,french,,,7169,45
264,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7169,45
265,9481,Coup De Grace,Marguerite Yourcenar,1939,French,french,150-200,,7169,45
266,9627,Perched On Nothing's Branch,Attila József,1932,Hungarian,hungarian,,,7169,45
267,9629,Guilt,Laszlo Németh,1943,Hungarian,,,,7169,45
268,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7779,45
269,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7806,44
270,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7901,43
271,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7916,42
272,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7960,42
273,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8116,41
274,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8121,41
275,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8124,41
276,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8144,41
277,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8145,41
278,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,8200,39
279,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8296,39
280,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8328,38
281,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8337,38
282,9476,Four Novels,Marguerite Duras,1985,French,french,,,8393,37
283,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8583,34
284,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8697,33
285,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8967,32
286,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9086,31
287,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9556,25
288,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9576,25
289,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9775,22
290,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9847,21
291,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9875,21
292,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10005,20
293,13536,The War,Marguerite Duras,1985,French,french,192,,10242,17
294,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10278,17
295,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10575,11
296,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10601,11
297,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10662,9
298,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10712,8
299,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11057,2
