﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
2,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
3,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
4,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
5,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
6,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
7,2460,Night,Elie Wiesel,1958,French,yiddish,100-200,56000,637,565
8,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
9,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
10,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
11,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
12,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,780,477
13,1120,Mythologies,Roland Barthes,1957,French,french,160-224,,818,453
14,2281,Tristes Tropiques,Claude Lévi-Strauss,1955,French,french,400-500,,831,445
15,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
16,2391,Words,Jean Paul Sartre,1963,French,french,250-300,,888,420
17,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
18,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,920,406
19,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
20,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1171,327
21,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,,1242,313
22,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1244,312
23,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
24,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1284,295
25,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
26,3844,The Rebel,Albert Camus,1951,French,french,270,72000,1416,267
27,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1453,259
28,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1504,250
29,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1505,250
30,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
31,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1566,240
32,3927,A Void,Georges Perec,1969,French,french,300,50000,1570,240
33,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1759,219
34,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1831,210
35,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1836,210
36,1805,The Silent World,Jacques Cousteau,1953,French,french,320,,1847,208
37,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1873,205
38,10286,Malevil, Robert Merle,1972,French,french,632,,1925,199
39,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1999,189
40,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2017,188
41,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2022,187
42,1122,For a New Novel,Alain Robbe-Grillet,1963,French,french,,,2035,186
43,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2060,183
44,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
45,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2131,176
46,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2167,171
47,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2203,168
48,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2219,166
49,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2221,166
50,9921,Papillon,Henri Charrière,1969,French,french,400-500,145000,2249,162
51,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2345,153
52,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2348,153
53,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2371,152
54,2302,Friday,Michel Tournier,1967,French,french,,,2376,152
55,6085,Labyrinths,Christopher Okigbo,1971,Nigerian,english,,,2415,147
56,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2458,144
57,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2458,144
58,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2458,144
59,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2458,144
60,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2458,144
61,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2458,144
62,857,The Edge of the Sword,Charles De Gaulle,1959,French,french,,,2705,139
63,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2768,136
64,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2791,135
65,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2835,133
66,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3033,124
67,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3059,123
68,15081,Hitchcock,Francois Truffaut,1966,French,french,368,,3068,122
69,3312,The Collected Works of Paul Valéry,Paul Valéry,1957,French,french,,,3085,121
70,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3101,120
71,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3103,120
72,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3204,117
73,14316,Earthly Paradise,Colette,1966,French,french,400-500,,3212,117
74,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3269,114
75,10389,The Savage Mind,Claude Lévi-Strauss,1962,French,french,,,3287,114
76,10388,The Peasants Of Languedoc,Emmanuel Le Roy Ladurie,1966,French,french,,,3287,114
77,10383,Madness And Civilization,Michel Foucault,1961,French,french,,70000,3287,114
78,10369,A World On The Wane,Claude Lévi-Strauss,1955,French,french,,,3287,114
79,10361,The Opium Of The Intellectuals,Raymond Aron,1955,French,french,,,3287,114
80,10366,Combats Pour L'histoire,Lucien Febvre,1953,French,french,,,3287,114
81,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3373,112
82,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3406,111
83,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3470,108
84,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3470,108
85,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3470,108
86,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3470,108
87,15082,What Is Cinema?,André Bazin,1967,French,french,200-300,,3620,107
88,1019,Annapurna,Maurice Herzog,1951,French,french,300,,3627,107
89,2307,Writing Degree Zero,Roland Barthes,1953,French,french,,,3642,106
90,2310,The Order of Things,Michel Foucault,1966,French,french,387,,3647,106
91,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3650,106
92,2331,Amers,Saint-John Perse,1957,French,french,,,3676,105
93,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3678,105
94,2332,Gaston,André Franquin,1957,French,french,,,3677,105
95,14388,The Poetics Of Space,Gaston Bachelard,1958,French,french,200-300,,3679,105
96,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3706,105
97,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3740,103
98,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3768,103
99,6121,Portrait Du Colonisé Suivi De Portrait Du Colonisateur,Albert Memmi,1957,French,french,,,3803,102
100,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3803,102
101,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3803,102
102,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3803,102
103,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3803,102
104,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3803,102
105,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3803,102
106,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3803,102
107,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3803,102
108,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3803,102
109,6056,Climbié,Bernard Dadié,1956,French,french,,,3803,102
110,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3803,102
111,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4032,102
112,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4106,99
113,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4116,98
114,10403,Memoirs,Raymond Aron,1983,French,french,,,4130,98
115,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4148,97
116,1333,The Raw and the Cooked,Claude Lévi-Strauss,1964,French,french,,,4163,96
117,13344,The Blue Room,Georges Simenon,1964,French,french,156-190,,4163,96
118,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4378,96
119,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4450,94
120,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
121,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4456,94
122,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4518,92
123,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4547,92
124,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4566,91
125,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4572,91
126,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4589,91
127,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4655,90
128,6606,J'ai Quinze Ans Et Je Ne Veux Pas Mourir,Arnothy Christine,1955,French,french,,,4674,90
129,15363,The Transcendent Unity Of Religions,Frithjof Schuon,1953,French,french,150-200,,4678,90
130,14228,"Black Skin, White Masks",Frantz Fanon,1952,French,french,100-200,,4706,90
131,14230,Spurs,Jacques Derrida,1976,French,french,130-150,,4834,87
132,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4845,87
133,14326,Segu,Maryse Condé,1984,French,french,500-600,,4865,86
134,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4890,85
135,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4907,85
136,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4935,84
137,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4940,84
138,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5020,84
139,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,,5114,81
140,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5179,79
141,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5235,79
142,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5259,78
143,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5264,78
144,11303,Book Of My Mother,Albert Cohen,1954,French,french,150-200,,5266,78
145,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5270,78
146,11310,The Immortals,René Barjavel,1960,French,french,,,5269,78
147,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5274,78
148,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5276,78
149,11333,For Those I Loved,Martin Gray,1971,French,french,,,5278,78
150,11351,The Island, Robert Merle,1962,French,french,,,5286,78
151,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5285,78
152,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5293,78
153,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5294,78
154,9453,The Voices Of Silence,Andre Malraux,1951,French,french,,,5304,78
155,9118,Products Of The Perfected Civilization,Sébastien-Roch Nicolas de Chamfort,1969,French,,,,5304,78
156,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5356,77
157,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5400,76
158,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5404,76
159,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5489,74
160,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5507,73
161,14776,Traditional French Cooking,Curnonsky,1961,French,french,,,5541,72
162,14778,The Society Of The Spectacle,Guy Debord,1967,French,french,100-200,,5541,72
163,14838,"Renoir, My Father",Jean Renoir,1962,French,french,300-400,,5541,72
164,14779,Of Grammatology,Jacques Derrida,1967,French,french,300-400,,5541,72
165,14844,Memoirs Of A Revolutionary,Victor Serge,1951,French,french,300-400,,5541,72
166,14758,For Marx,Louis Althusser,1965,French,french,250-300,,5541,72
167,14763,Eroticism,Georges Bataille,1957,French,french,200-250,,5541,72
168,14772,"Man, Play And Games",Roger Caillois,1958,French,french,208,,5541,72
169,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5541,72
170,12651,From A Chinese City,Gontran de Poncins,1957,French,english,,,5541,72
171,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5541,72
172,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5651,72
173,14491,Footsteps,Richard Holmes,1985,French,english,288,,5659,72
174,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5687,71
175,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5687,71
176,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5687,71
177,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5692,71
178,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
179,13271,Three,Georges Perec,1991,French,french,,,5724,70
180,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5740,70
181,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5764,69
182,14786,Cinema And History,Marc Ferro,1977,French,french,,,5831,69
183,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5831,69
184,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5848,68
185,11321,Echine,Philippe Djian,1982,French,French,,,5855,68
186,9417,The Balcony,Jean Genet,1957,French,french,,,5969,66
187,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5975,66
188,15112,French Provincial Cooking,Elizabeth David,1960,French,english,500-600,,5975,66
189,11286,L'enchanteur,René Barjavel,1984,French,french,,,6093,66
190,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6095,66
191,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6100,66
192,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6102,66
193,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6113,65
194,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6149,64
195,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6188,63
196,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6191,63
197,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6197,63
198,13411,Pig Tales,Marie Darrieussecq,1996,French,french,150-200,,6263,62
199,13350,Epileptic,David B,1996,French,french,368,,6263,62
200,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6289,61
201,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6331,60
202,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6432,59
203,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6436,59
204,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6479,58
205,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6485,58
206,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6526,57
207,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6527,57
208,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6561,57
209,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6643,54
210,11360,The Lovers,Alice Ferney,1993,French,french,,,6645,54
211,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6664,54
212,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6666,54
213,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6678,53
214,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6716,52
215,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6728,52
216,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6735,52
217,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6738,52
218,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6741,52
219,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6923,49
220,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6924,49
221,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6975,48
222,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6991,48
223,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7008,48
224,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7010,48
225,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7016,48
226,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7086,47
227,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7145,46
228,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7175,45
229,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7199,45
230,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7199,45
231,9425,Selected Writings,Paul Valéry,1950,French,french,,,7199,45
