﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
3,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
4,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
5,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
6,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
7,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
8,2621,The First Man,Albert Camus,1994,French,french,300-350,,2083,181
9,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2202,168
10,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2370,152
11,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3059,123
12,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3204,117
13,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4032,102
14,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4116,98
15,10403,Memoirs,Raymond Aron,1983,French,french,,,4130,98
16,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4518,92
17,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4572,91
18,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4589,91
19,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4839,87
20,14326,Segu,Maryse Condé,1984,French,french,500-600,,4859,86
21,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4884,85
22,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4901,85
23,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4929,84
24,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5014,84
25,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,,5108,81
26,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5173,79
27,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5350,77
28,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5394,76
29,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5398,76
30,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5645,72
31,14491,Footsteps,Richard Holmes,1985,French,english,288,,5653,72
32,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5686,71
33,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5702,70
34,13271,Three,Georges Perec,1991,French,french,,,5718,70
35,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5842,68
36,11321,Echine,Philippe Djian,1982,French,French,,,5849,68
37,11286,L'enchanteur,René Barjavel,1984,French,french,,,6087,66
38,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6089,66
39,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6094,66
40,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6096,66
41,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6107,65
42,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6143,64
43,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6182,63
44,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6185,63
45,13411,Pig Tales,Marie Darrieussecq,1996,French,french,150-200,,6257,62
46,13350,Epileptic,David B,1996,French,french,368,,6257,62
47,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6283,61
48,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6426,59
49,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6430,59
50,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6473,58
51,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6479,58
52,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6520,57
53,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6521,57
54,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6555,57
55,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6637,54
56,11360,The Lovers,Alice Ferney,1993,French,french,,,6639,54
57,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6658,54
58,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6660,54
59,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
60,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6710,52
61,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6722,52
62,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6729,52
63,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6732,52
64,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6735,52
65,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6917,49
66,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6918,49
67,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6969,48
68,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6985,48
69,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7010,48
70,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7080,47
71,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7139,46
72,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7169,45
73,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7803,45
74,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7808,44
75,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7809,44
76,15173,A Month And A Day,Ken Saro-Wiwa,1995,Nigerian,english,192,,7847,44
77,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7927,43
78,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7942,42
79,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7987,42
80,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8143,41
81,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8148,41
82,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8151,41
83,13202,Arthur And The Invisibles,Luc Besson,2002,French,french,,,8161,41
84,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8170,41
85,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8171,41
86,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8320,39
87,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8352,38
88,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8361,38
89,9476,Four Novels,Marguerite Duras,1985,French,french,,,8416,37
90,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8468,36
91,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8560,35
92,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8608,34
93,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8644,34
94,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8721,33
95,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9112,31
96,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9467,27
97,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9573,25
98,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
99,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
100,13582,Alex,Pierre Lemaitre,2011,French,french,384,,9630,24
101,13604,The Ghost Riders Of Ordebec,Fred Vargas,2011,French,french,368,,9630,24
102,13590,The Frozen Dead,Bernard Minier,2011,French,french,400-500,,9630,24
103,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
104,14708,Les Goûters Philo,Brigitte Labbé,1996,French,french,,,9853,21
105,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10005,20
106,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10035,20
107,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10121,19
108,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10262,18
109,13536,The War,Marguerite Duras,1985,French,french,192,,10272,17
110,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
111,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
112,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
113,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
114,14707,What About: Philosophy,Anne-Sophie Chilard,2023,French,,,,10750,7
115,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10758,7
116,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10922,4
117,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11085,2
