﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
3,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
4,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
5,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
6,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
7,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
8,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1244,312
9,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
10,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
11,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1507,249
12,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1760,219
13,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1832,210
14,10286,Malevil, Robert Merle,1972,French,french,632,,1925,199
15,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2017,188
16,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
17,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2204,168
18,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2220,166
19,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2372,152
20,6085,Labyrinths,Christopher Okigbo,1971,Nigerian,english,,,2416,147
21,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3060,123
22,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3102,120
23,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3104,120
24,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3205,117
25,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3374,112
26,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3471,108
27,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3471,108
28,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3707,105
29,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3741,103
30,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3769,103
31,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3804,102
32,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3804,102
33,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3804,102
34,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4033,102
35,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4107,99
36,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4117,98
37,10403,Memoirs,Raymond Aron,1983,French,french,,,4131,98
38,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4379,96
39,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4457,94
40,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4457,94
41,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4519,92
42,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4573,91
43,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4590,91
44,14230,Spurs,Jacques Derrida,1976,French,french,130-150,,4833,87
45,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4844,87
46,14326,Segu,Maryse Condé,1984,French,french,500-600,,4864,86
47,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4889,85
48,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4906,85
49,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4934,84
50,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4939,84
51,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5019,84
52,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,,5113,81
53,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5178,79
54,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5269,78
55,11333,For Those I Loved,Martin Gray,1971,French,french,,,5277,78
56,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5355,77
57,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5399,76
58,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5403,76
59,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5488,74
60,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5506,73
61,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5540,72
62,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5650,72
63,14491,Footsteps,Richard Holmes,1985,French,english,288,,5658,72
64,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5686,71
65,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5686,71
66,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5686,71
67,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5691,71
68,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5707,70
69,13271,Three,Georges Perec,1991,French,french,,,5723,70
70,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5739,70
71,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5763,69
72,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5830,69
73,14786,Cinema And History,Marc Ferro,1977,French,french,,,5830,69
74,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5847,68
75,11321,Echine,Philippe Djian,1982,French,French,,,5854,68
76,11286,L'enchanteur,René Barjavel,1984,French,french,,,6092,66
77,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6094,66
78,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6099,66
79,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6101,66
80,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6112,65
81,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6148,64
82,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6187,63
83,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6190,63
84,13350,Epileptic,David B,1996,French,french,368,,6262,62
85,13411,Pig Tales,Marie Darrieussecq,1996,French,french,150-200,,6262,62
86,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6288,61
87,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6431,59
88,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6435,59
89,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6478,58
90,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6484,58
91,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6525,57
92,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6526,57
93,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6560,57
94,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6642,54
95,11360,The Lovers,Alice Ferney,1993,French,french,,,6644,54
96,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6663,54
97,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6665,54
98,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6677,53
99,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6715,52
100,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6727,52
101,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6734,52
102,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6737,52
103,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6740,52
104,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6922,49
105,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6923,49
106,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6974,48
107,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6990,48
108,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7015,48
109,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7085,47
110,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7144,46
111,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7174,45
112,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7198,45
113,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7198,45
114,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7198,45
115,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7198,45
116,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7198,45
117,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7808,45
118,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7813,44
119,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7814,44
120,9440,Poems Of Pierre Reverdy,Pierre Reverdy,1975,French,french,,,7818,44
121,15173,A Month And A Day,Ken Saro-Wiwa,1995,Nigerian,english,192,,7852,44
122,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7932,43
123,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7947,42
124,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7969,42
125,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7992,42
126,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8149,41
127,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8154,41
128,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8157,41
129,13202,Arthur And The Invisibles,Luc Besson,2002,French,french,,,8167,41
130,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8176,41
131,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8177,41
132,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8326,39
133,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8358,38
134,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8367,38
135,9476,Four Novels,Marguerite Duras,1985,French,french,,,8422,37
136,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8474,36
137,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8566,35
138,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8614,34
139,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8650,34
140,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8727,33
141,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,,8756,33
142,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9118,31
143,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9473,27
144,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9579,25
145,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9589,25
146,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9609,25
147,13582,Alex,Pierre Lemaitre,2011,French,french,384,,9636,24
148,13604,The Ghost Riders Of Ordebec,Fred Vargas,2011,French,french,368,,9636,24
149,13590,The Frozen Dead,Bernard Minier,2011,French,french,400-500,,9636,24
150,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9812,22
151,14708,Les Goûters Philo,Brigitte Labbé,1996,French,french,,,9859,21
152,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10011,20
153,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10041,20
154,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10127,19
155,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10268,18
156,13536,The War,Marguerite Duras,1985,French,french,192,,10278,17
157,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10314,17
158,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10610,11
159,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10697,9
160,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10747,8
161,14707,What About: Philosophy,Anne-Sophie Chilard,2023,French,,,,10756,7
162,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10764,7
163,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10928,4
164,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
