﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,208,Moby-Dick,Herman Melville,1851,American,english,600-700,212000,9,5839
2,193,Gulliver's Travels,Jonathan Swift,1726,British,english,300-400,107349,44,3381
3,192,Robinson Crusoe,Daniel Defoe,1719,British,english,200-300,121961,77,2417
4,336,Treasure Island,Robert Louis Stevenson,1883,British,english,varies,66922,104,2149
5,1980,First Folio,William Shakespeare,1623,British,english,900,884647,127,1930
6,1595,The Tempest,William Shakespeare,1623,British,english,70-100,17000,309,1038
7,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
8,2820,Kidnapped,Robert Louis Stevenson,1886,British,english,288-332,70000,1034,367
9,2664,Far Tortuga,Peter Matthiessen,1975,American,english,408,,5892,67
10,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6159,64
