﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2382,The Confusions of Young Törless,Robert Musil,1906,Austrian,german,150-300,70000,554,637
2,1218,Civilization and Its Discontents,Sigmund Freud,1930,Austrian,german,60-130,32000,1117,342
3,792,The Constitution of Liberty,Friedrich von Hayek,1960,Austrian,english,576,136500,1179,327
4,2284,Three Essays on the Theory of Sexuality,Sigmund Freud,1905,Austrian,german,,22000,1216,318
5,1334,On Aggression,Konrad Lorenz,1963,Austrian,german,,,1842,210
6,4294,King Solomon's Ring,Konrad Lorenz,1949,Austrian,german,,,2072,183
7,858,Bureaucracy,Ludwig von Mises,1944,Austrian,english,,,2716,139
8,811,The New Science of Politics,Eric Voegelin,1952,Austrian,english,211,,5763,69
9,1226,Repression,Sigmund Freud,1915,Austrian,german,,,7983,42
10,1034,Freedom,Orlando Patterson,1991,Jamaican,english,500-600,,10524,13
