﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,458,Zorba the Greek,Nikos Kazantzakis,1946,Greek,greek,300-500,70000,335,979
3,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
4,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,619,587
5,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,899,416
6,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
7,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,942,399
8,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,,962,387
9,2944,Rashomon and Seventeen Other Stories,Ryunosuke Akutagawa,1915,Japanese,japanese,200-300,,1051,360
10,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1087,348
11,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1138,336
12,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1162,330
13,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1164,330
14,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1362,279
15,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1492,252
16,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1565,240
17,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1570,240
18,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1756,219
19,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1947,195
20,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1975,192
21,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1986,191
22,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2029,186
23,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2034,186
24,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2135,175
25,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2137,174
26,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2158,172
27,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2228,165
28,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2241,163
29,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2277,160
30,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2457,144
31,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2457,144
32,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2457,144
33,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2610,143
34,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2635,142
35,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2693,139
36,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2901,129
37,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3011,126
38,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3470,108
39,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3614,107
40,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3644,106
41,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3691,105
42,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3769,103
43,12862,Ο Εξώστης,Nikos Kakhtitsis,1963,Greek,greek,,,3803,102
44,12855,Colonel Liapkin,M. Karagatsis,1933,Greek,greek,,,3803,102
45,12814,Difficult Nights,Melpo Axioti,1949,Greek,,,,3803,102
46,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3803,102
47,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3803,102
48,12891,Το Θείο Τραγί,Yiannis Skarimbas,1935,Greek,greek,,,3803,102
49,12883,The Flaw,Antonis Samarakis,1965,Greek,greek,,,3803,102
50,12879,Λεμονοδάσος,Kosmas Politis,1930,Greek,greek,,,3803,102
51,12877,Eroica,Kosmas Politis,1937,Greek,greek,,,3803,102
52,12875,Το Μυθιστόρημα της Κυρίας Έρσης,Nikos-Gabriel Pentzikis,1948,Greek,greek,,,3803,102
53,12870,The Schoolmistress With The Golden Eyes,Stratis Myrivilis,1933,Greek,greek,,,3803,102
54,12847,Η Σαρκοφαγος,Giorgos Ioannou,1962,Greek,greek,,,3803,102
55,12845,Η Τιμη Και Το Χρημα,Konstantinos Theotokis,1914,Greek,greek,,,3803,102
56,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,,3803,102
57,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,,3803,102
58,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3803,102
59,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3803,102
60,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3803,102
61,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3803,102
62,12898,Η Χαμένη Άνοιξη,Stratis Tsirkas,1946,Greek,greek,,,3803,102
63,12853,The Great Chimera,M. Karagatsis,1936,Greek,greek,,,3803,102
64,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4041,101
65,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4062,100
66,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4106,99
