﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
3,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,618,587
4,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
5,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,942,399
6,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1086,348
7,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1137,336
8,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1163,330
9,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1488,252
10,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1560,240
11,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1565,240
12,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1750,219
13,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1940,195
14,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1968,192
15,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1979,191
16,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2028,186
17,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2131,174
18,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2153,172
19,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2237,163
20,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2273,160
21,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2451,144
22,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2451,144
23,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2451,144
24,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2604,143
25,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2629,142
26,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2685,139
27,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2895,129
28,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3003,126
29,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3463,108
30,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3606,107
31,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3636,106
32,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3683,105
33,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3760,103
34,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3794,102
35,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3794,102
36,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3794,102
37,12883,The Flaw,Antonis Samarakis,1965,Greek,greek,,,3794,102
38,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3794,102
39,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,,3794,102
40,12862,Ο Εξώστης,Nikos Kakhtitsis,1963,Greek,greek,,,3794,102
41,12847,Η Σαρκοφαγος,Giorgos Ioannou,1962,Greek,greek,,,3794,102
42,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,,3794,102
43,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3794,102
44,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4032,101
45,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4053,100
46,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4098,99
47,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4155,96
48,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4155,96
49,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4155,96
50,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4378,96
51,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4595,91
52,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4674,90
53,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4764,89
54,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4794,87
55,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4861,86
56,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5098,81
57,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5182,79
58,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5313,78
59,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5318,78
60,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5525,72
61,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5667,71
62,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5667,71
63,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5677,71
64,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5734,69
65,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5832,68
66,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6072,66
67,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6119,64
68,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6270,61
69,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6497,58
70,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6585,55
71,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6614,54
72,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6677,53
73,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6750,51
74,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6854,50
75,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7150,45
76,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7176,45
77,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7795,44
78,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7818,44
79,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8203,40
80,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8419,37
81,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8463,36
82,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8996,32
83,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9187,30
84,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9366,27
85,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9648,24
86,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9687,23
87,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10036,19
88,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10107,19
89,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10274,17
90,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10274,17
91,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10623,10
92,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10768,6
93,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10901,4
