﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,705,The Elements of Style,"E. B. White, William Strunk Jr.",1918,American,english,50-100,20000,332,991
2,1349,Ten Days That Shook the World,John Reed,1919,American,english,300-400,135000,1073,351
3,1755,My First Summer in the Sierra,John Muir,1911,American,english,300-350,39999,1524,247
4,4297,Twenty Years at Hull-House,Jane Addams,1910,American,english,200-400,119000,1547,243
5,694,The American Language,H. L. Mencken,1919,American,english,,,2068,182
6,14113,How We Think,John Dewey,1910,American,english,224,,2786,135
7,801,Prejudices,H. L. Mencken,1919,American,english,,,2786,135
8,10673,Letters Of A Javanese Princess,Raden Adjeng Kartini,1911,Indonesian,dutch,,,3468,108
9,4298,The House on Henry Street,Lillian D. Wald,1915,American,english,,,3468,108
10,1345,A Critique of the Theory of Evolution,Thomas Hunt Morgan,1916,American,english,,,4161,96
11,15161,The Masters Of Capital,John Moody,1919,American,english,300-350,,5968,66
12,12605,Family Limitation,Margaret Sanger,1914,American,english,16-32,6000,5968,66
13,1788,Through the Brazilian Wilderness,Theodore Roosevelt,1914,American,english,,78000,8725,33
14,14432,A Personal Record,Joseph Conrad,1912,American,english,200-300,,8749,33
15,1837,"Benjamin Franklin, Self-Revealed",William Cabell Bruce,1917,American,english,,,11138,1
16,1836,Julia Ward Howe,"Laura E. Richards, Maud Howe Elliott",1915,American,english,,,11138,1
17,1838,The Life of John Marshall,Albert J. Beveridge,1916,American,english,,,11138,1
18,1531,The War with Mexico,Justin H. Smith,1919,American,english,,,11138,1
19,1530,A History of the Civil War,James Ford Rhodes,1917,American,english,,,11138,1
