﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1119,341
2,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
3,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
4,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2630,142
5,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2786,135
6,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4031,102
7,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4748,90
8,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5502,73
9,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5523,73
10,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6864,50
11,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6872,50
12,6381,The Parts,Keith Ridgway,2003,Irish,,,,8150,41
13,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8423,37
14,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
15,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
16,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
