﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,919,407
2,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1410,271
3,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2253,163
4,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2759,137
5,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2768,137
6,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3369,113
7,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5424,75
8,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6280,62
9,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6293,61
10,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6455,59
11,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6514,57
12,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6518,57
13,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6849,51
14,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7019,48
15,12943,Making Money,Terry Pratchett,2007,British,english,349,,10543,13
16,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10611,11
17,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10670,9
